ZONE,,,5.01 Port Alice to kultus cove(Zone),,05/05/2015 03:54:59,55,
ZONEPOINT,50.4877120331477,-127.6366488795,,,,1,
ZONEPOINT,50.4948443781287,-127.628662856624,,,,2,
ZONEPOINT,50.4955721075638,-127.625240275392,,,,3,
ZONEPOINT,50.4939710879276,-127.616341564187,,,,4,
ZONEPOINT,50.4916422347035,-127.605161132161,,,,5,
ZONEPOINT,50.491309635933,-127.586665503182,,,,6,
ZONEPOINT,50.4891880807186,-127.572547355598,,,,7,
ZONEPOINT,50.4855051536613,-127.569033505533,,,,8,
ZONEPOINT,50.4612109873052,-127.547889939537,,,,9,
ZONEPOINT,50.4454780297392,-127.530777033375,,,,10,
ZONEPOINT,50.4354236637516,-127.522106494252,,,,11,
ZONEPOINT,50.4115177117146,-127.50499358809,,,,12,
ZONEPOINT,50.4045185523711,-127.497692081461,,,,13,
ZONEPOINT,50.3934052519597,-127.48458359534,,,,14,
ZONEPOINT,50.3911881122138,-127.474544023725,,,,15,
ZONEPOINT,50.3857031607393,-127.46450445211,,,,16,
ZONEPOINT,50.380517398621,-127.454515078354,,,,17,
ZONEPOINT,50.3770550434221,-127.45039771313,,,,18,
ZONEPOINT,50.3697114707504,-127.446433223202,,,,19,
ZONEPOINT,50.3697848135593,-127.446101065081,,,,20,
ZONEPOINT,50.3771624189165,-127.450083876377,,,,21,
ZONEPOINT,50.3771624187912,-127.450083876743,,,,22,
ZONEPOINT,50.3806748835867,-127.454260810759,,,,23,
ZONEPOINT,50.3806748844014,-127.454260809443,,,,24,
ZONEPOINT,50.3858758500394,-127.464279445925,,,,25,
ZONEPOINT,50.3860485410477,-127.464054437514,,,,26,
ZONEPOINT,50.3915851473662,-127.474188504778,,,,27,
ZONEPOINT,50.3915851495372,-127.474188502834,,,,28,
ZONEPOINT,50.3937853249816,-127.484151247418,,,,29,
ZONEPOINT,50.3939753454305,-127.483935091728,,,,30,
ZONEPOINT,50.4049088121764,-127.496831265554,,,,31,
ZONEPOINT,50.405038899111,-127.496544326184,,,,32,
ZONEPOINT,50.4119567367636,-127.503760828425,,,,33,
ZONEPOINT,50.4119567347489,-127.503760834082,,,,34,
ZONEPOINT,50.4358279849067,-127.520848256978,,,,35,
ZONEPOINT,50.4358279839961,-127.520848259812,,,,36,
ZONEPOINT,50.4459525052776,-127.529579036053,,,,37,
ZONEPOINT,50.4459525061423,-127.52957903387,,,,38,
ZONEPOINT,50.4616867872857,-127.546692997612,,,,39,
ZONEPOINT,50.4616867864898,-127.546692999614,,,,40,
ZONEPOINT,50.4859572702477,-127.567815325393,,,,41,
ZONEPOINT,50.4859572694026,-127.56781532767,,,,42,
ZONEPOINT,50.4899768201246,-127.571650245772,,,,43,
ZONEPOINT,50.4899768291332,-127.571650235526,,,,44,
ZONEPOINT,50.4922056525183,-127.586482199256,,,,45,
ZONEPOINT,50.4922056535267,-127.58648219905,,,,46,
ZONEPOINT,50.4925371683396,-127.60491755234,,,,47,
ZONEPOINT,50.4923134326822,-127.604978447907,,,,48,
ZONEPOINT,50.4946162587545,-127.616033913233,,,,49,
ZONEPOINT,50.4946162591875,-127.616033913027,,,,50,
ZONEPOINT,50.4962772914249,-127.625266174388,,,,51,
ZONEPOINT,50.4962772902686,-127.625266174346,,,,52,
ZONEPOINT,50.4954146584373,-127.629323208827,,,,53,
ZONEPOINT,50.4954146562961,-127.629323206348,,,,54,
ZONEPOINT,50.488103914361,-127.637508846529,,,,55,
