ZONE,,,1.42 Gordon Channel south(Zone),Queen Charlotte Strait,04/20/2015 21:38:49,34,
ZONEPOINT,50.7966205747212,-127.449983995591,,,,1,
ZONEPOINT,50.8053397517114,-127.455323222313,,,,2,
ZONEPOINT,50.8380835034173,-127.509063451966,,,,3,
ZONEPOINT,50.8451408721385,-127.521036781977,,,,4,
ZONEPOINT,50.8627543283886,-127.576967463619,,,,5,
ZONEPOINT,50.8697429731428,-127.611102007111,,,,6,
ZONEPOINT,50.8770409394289,-127.636326430794,,,,7,
ZONEPOINT,50.8872604920461,-127.655629788946,,,,8,
ZONEPOINT,50.9068633094106,-127.677636986271,,,,9,
ZONEPOINT,50.9158646940091,-127.690597160538,,,,10,
ZONEPOINT,50.9362555864941,-127.73275765702,,,,11,
ZONEPOINT,50.9511176806614,-127.809406363721,,,,12,
ZONEPOINT,50.953265966101,-127.808362532954,,,,13,
ZONEPOINT,50.9382854581471,-127.731103434138,,,,14,
ZONEPOINT,50.9382854779139,-127.73110341803,,,,15,
ZONEPOINT,50.9175266282841,-127.688183076651,,,,16,
ZONEPOINT,50.9175266216129,-127.688183086341,,,,17,
ZONEPOINT,50.9082752621974,-127.674863516484,,,,18,
ZONEPOINT,50.9082752693521,-127.674863502431,,,,19,
ZONEPOINT,50.888797747156,-127.652998172101,,,,20,
ZONEPOINT,50.8887977516311,-127.65299816444,,,,21,
ZONEPOINT,50.8789586398899,-127.634413882482,,,,22,
ZONEPOINT,50.8787668791068,-127.634605128075,,,,23,
ZONEPOINT,50.8716311112237,-127.609941516156,,,,24,
ZONEPOINT,50.8714213234596,-127.610070456304,,,,25,
ZONEPOINT,50.8644235769783,-127.575891578189,,,,26,
ZONEPOINT,50.8644235811752,-127.575891575484,,,,27,
ZONEPOINT,50.8466343517506,-127.519403200137,,,,28,
ZONEPOINT,50.8468210231539,-127.519199017226,,,,29,
ZONEPOINT,50.8395525651489,-127.506867894166,,,,30,
ZONEPOINT,50.8397157949101,-127.506623942283,,,,31,
ZONEPOINT,50.8066153773252,-127.452300063326,,,,32,
ZONEPOINT,50.8066153487337,-127.452300131086,,,,33,
ZONEPOINT,50.7974335818682,-127.446678282487,,,,34,
