ZONE,,,1.37 Orca Gravel west(Zone),Broughton Sts,04/20/2015 21:35:39,16,
ZONEPOINT,50.6207974649283,-127.175567136671,,,,1,
ZONEPOINT,50.619882970086,-127.171614055348,,,,2,
ZONEPOINT,50.6188378112309,-127.168071683772,,,,3,
ZONEPOINT,50.6174660047948,-127.164323957322,,,,4,
ZONEPOINT,50.6154735476144,-127.159446779066,,,,5,
ZONEPOINT,50.6132196822919,-127.155288342869,,,,6,
ZONEPOINT,50.6137671311772,-127.154555402142,,,,7,
ZONEPOINT,50.6160524532447,-127.158771841681,,,,8,
ZONEPOINT,50.6160524548802,-127.158771839774,,,,9,
ZONEPOINT,50.6180805999166,-127.163736349762,,,,10,
ZONEPOINT,50.618234249224,-127.163589447368,,,,11,
ZONEPOINT,50.6196366811384,-127.167420821096,,,,12,
ZONEPOINT,50.6197565126824,-127.167323190833,,,,13,
ZONEPOINT,50.6208393884405,-127.170993381732,,,,14,
ZONEPOINT,50.6209225562671,-127.170939409456,,,,15,
ZONEPOINT,50.6218534823035,-127.17496350662,,,,16,
