ZONE,,,1.16 Blackney Passage west(Zone),Blackfish Sound,04/20/2015 20:01:51,28,
ZONEPOINT,50.5805211390886,-126.70903778681,,,,1,
ZONEPOINT,50.5780643654207,-126.704615811858,,,,2,
ZONEPOINT,50.5730123922438,-126.696812326648,,,,3,
ZONEPOINT,50.5695336678082,-126.693517521781,,,,4,
ZONEPOINT,50.5659849284259,-126.691575777362,,,,5,
ZONEPOINT,50.5615231917341,-126.690366465327,,,,6,
ZONEPOINT,50.5608691555502,-126.690594637409,,,,7,
ZONEPOINT,50.5598081441087,-126.691872401069,,,,8,
ZONEPOINT,50.5576097391807,-126.695825482392,,,,9,
ZONEPOINT,50.5550151253601,-126.702972972866,,,,10,
ZONEPOINT,50.5540387967835,-126.702099694059,,,,11,
ZONEPOINT,50.5566891899554,-126.69479849815,,,,12,
ZONEPOINT,50.5567996653261,-126.694921746817,,,,13,
ZONEPOINT,50.5591280707588,-126.690734854175,,,,14,
ZONEPOINT,50.5591899018976,-126.690838278048,,,,15,
ZONEPOINT,50.5604798957927,-126.689284723082,,,,16,
ZONEPOINT,50.5604799019743,-126.689284743884,,,,17,
ZONEPOINT,50.5615013334775,-126.688928369685,,,,18,
ZONEPOINT,50.5615013336344,-126.688928380001,,,,19,
ZONEPOINT,50.5662108242326,-126.690204704835,,,,20,
ZONEPOINT,50.5662108236812,-126.690204708182,,,,21,
ZONEPOINT,50.5699178370482,-126.692232950039,,,,22,
ZONEPOINT,50.5699178367245,-126.692232951121,,,,23,
ZONEPOINT,50.5735673003118,-126.695689375086,,,,24,
ZONEPOINT,50.5737060291445,-126.695408633521,,,,25,
ZONEPOINT,50.5788828575654,-126.703404838466,,,,26,
ZONEPOINT,50.5790138161986,-126.703211082886,,,,27,
ZONEPOINT,50.5815032896641,-126.707691844388,,,,28,
