ZONE,,,2.20 Start Point to Spirit Island(Zone),Lama Passage,05/05/2015 03:05:15,136,
ZONEPOINT,52.0748635646977,-127.942261459996,,,,1,
ZONEPOINT,52.0741869279977,-127.9437987694,,,,2,
ZONEPOINT,52.0741869279977,-127.945147836836,,,,3,
ZONEPOINT,52.0749795585256,-127.947783224385,,,,4,
ZONEPOINT,52.0741869279977,-127.954214824951,,,,5,
ZONEPOINT,52.0756175191646,-127.958481642887,,,,6,
ZONEPOINT,52.0743609212765,-127.96434851755,,,,7,
ZONEPOINT,52.0743802538209,-127.965917200615,,,,8,
ZONEPOINT,52.0751535486995,-127.967642751986,,,,9,
ZONEPOINT,52.0784012401804,-127.97040363418,,,,10,
ZONEPOINT,52.078459232513,-127.97523517802,,,,11,
ZONEPOINT,52.0795997329981,-127.980505953118,,,,12,
ZONEPOINT,52.0802376272771,-127.984992386684,,,,13,
ZONEPOINT,52.0840261438743,-127.99456135338,,,,14,
ZONEPOINT,52.0813780820928,-128.012036482723,,,,15,
ZONEPOINT,52.0826636505871,-128.016897688933,,,,16,
ZONEPOINT,52.0782852552881,-128.040210030568,,,,17,
ZONEPOINT,52.079909016217,-128.061355878283,,,,18,
ZONEPOINT,52.0856496949027,-128.081309526868,,,,19,
ZONEPOINT,52.0876403966879,-128.097435588775,,,,20,
ZONEPOINT,52.0919887066522,-128.108447743891,,,,21,
ZONEPOINT,52.0950999025945,-128.114377365876,,,,22,
ZONEPOINT,52.0976698565087,-128.117389237361,,,,23,
ZONEPOINT,52.0995054467706,-128.118393194522,,,,24,
ZONEPOINT,52.1040457912402,-128.118801052119,,,,25,
ZONEPOINT,52.1082765876975,-128.118612810151,,,,26,
ZONEPOINT,52.1141681206528,-128.121781549943,,,,27,
ZONEPOINT,52.1200395585167,-128.121342318684,,,,28,
ZONEPOINT,52.1234770790993,-128.125640510282,,,,29,
ZONEPOINT,52.1245198697398,-128.126299357169,,,,30,
ZONEPOINT,52.1288066402764,-128.126926830395,,,,31,
ZONEPOINT,52.1315097959764,-128.12824452417,,,,32,
ZONEPOINT,52.1338652686833,-128.12921710767,,,,33,
ZONEPOINT,52.1361626993428,-128.130315185816,,,,34,
ZONEPOINT,52.1392121834672,-128.131331692442,,,,35,
ZONEPOINT,52.143807073301,-128.13379766222,,,,36,
ZONEPOINT,52.145351231168,-128.134111398833,,,,37,
ZONEPOINT,52.1480340774801,-128.136119313156,,,,38,
ZONEPOINT,52.1497261698513,-128.135697765234,,,,39,
ZONEPOINT,52.1514389001449,-128.133360142252,,,,40,
ZONEPOINT,52.1524810330683,-128.13185420651,,,,41,
ZONEPOINT,52.1545371560837,-128.126186411989,,,,42,
ZONEPOINT,52.1621292475121,-128.124387275121,,,,43,
ZONEPOINT,52.1634026547841,-128.123948043863,,,,44,
ZONEPOINT,52.1639042900182,-128.117422322313,,,,45,
ZONEPOINT,52.1605856744476,-128.100794281825,,,,46,
ZONEPOINT,52.1616541882645,-128.100230436974,,,,47,
ZONEPOINT,52.1650500123868,-128.11724529382,,,,48,
ZONEPOINT,52.1650500126394,-128.117245293781,,,,49,
ZONEPOINT,52.1644181418364,-128.125465234905,,,,50,
ZONEPOINT,52.1644181209426,-128.125465203688,,,,51,
ZONEPOINT,52.162327012072,-128.126186397751,,,,52,
ZONEPOINT,52.1623270124412,-128.12618640111,,,,53,
ZONEPOINT,52.1552314765201,-128.127867579313,,,,54,
ZONEPOINT,52.1550926149076,-128.12753135184,,,,55,
ZONEPOINT,52.1531834807768,-128.132793933908,,,,56,
ZONEPOINT,52.1530078650307,-128.13255899695,,,,57,
ZONEPOINT,52.1518795747697,-128.134189413902,,,,58,
ZONEPOINT,52.1517326828767,-128.133912989358,,,,59,
ZONEPOINT,52.149918680412,-128.136388811226,,,,60,
ZONEPOINT,52.1499186799843,-128.136388809691,,,,61,
ZONEPOINT,52.1479687410022,-128.136874562939,,,,62,
ZONEPOINT,52.1479687405795,-128.136874567825,,,,63,
ZONEPOINT,52.1452264794575,-128.134822145171,,,,64,
ZONEPOINT,52.1452264805623,-128.134822138877,,,,65,
ZONEPOINT,52.1437078232621,-128.13451355873,,,,66,
ZONEPOINT,52.1437078229717,-128.134513560825,,,,67,
ZONEPOINT,52.1390961998492,-128.132038539114,,,,68,
ZONEPOINT,52.1390962002243,-128.132038536828,,,,69,
ZONEPOINT,52.1360539704524,-128.131024399628,,,,70,
ZONEPOINT,52.136053970247,-128.131024400968,,,,71,
ZONEPOINT,52.1337465013453,-128.12992148878,,,,72,
ZONEPOINT,52.1337465014517,-128.12992148815,,,,73,
ZONEPOINT,52.1313898512507,-128.128948381135,,,,74,
ZONEPOINT,52.1313898511341,-128.12894838182,,,,75,
ZONEPOINT,52.1287210541016,-128.127647394937,,,,76,
ZONEPOINT,52.128678261689,-128.128007671526,,,,77,
ZONEPOINT,52.1243644337714,-128.127376132477,,,,78,
ZONEPOINT,52.1243126202678,-128.127735068069,,,,79,
ZONEPOINT,52.1230311552123,-128.126925385008,,,,80,
ZONEPOINT,52.1230311505317,-128.126925398495,,,,81,
ZONEPOINT,52.1197521699255,-128.12282535688,,,,82,
ZONEPOINT,52.1196803294843,-128.123196081822,,,,83,
ZONEPOINT,52.1140122314887,-128.123619870402,,,,84,
ZONEPOINT,52.1139810522905,-128.123987550595,,,,85,
ZONEPOINT,52.1080772040233,-128.120811912754,,,,86,
ZONEPOINT,52.1080439768444,-128.12117839199,,,,87,
ZONEPOINT,52.1040238555013,-128.121357030746,,,,88,
ZONEPOINT,52.1040238554374,-128.121357038218,,,,89,
ZONEPOINT,52.0992055734643,-128.120923938813,,,,90,
ZONEPOINT,52.0992055703219,-128.120923965333,,,,91,
ZONEPOINT,52.0969423371357,-128.119685990909,,,,92,
ZONEPOINT,52.0969423258591,-128.119686026509,,,,93,
ZONEPOINT,52.0940256773565,-128.116267709916,,,,94,
ZONEPOINT,52.094025660295,-128.11626773994,,,,95,
ZONEPOINT,52.0907222642607,-128.109971683185,,,,96,
ZONEPOINT,52.0907222529962,-128.109971696739,,,,97,
ZONEPOINT,52.0861565012088,-128.098408729174,,,,98,
ZONEPOINT,52.0859444732164,-128.09854777738,,,,99,
ZONEPOINT,52.0839296858536,-128.082226584706,,,,100,
ZONEPOINT,52.0839297012475,-128.082226576499,,,,101,
ZONEPOINT,52.0781604300007,-128.062173391297,,,,102,
ZONEPOINT,52.0783789805597,-128.062071212792,,,,103,
ZONEPOINT,52.0766830847854,-128.039985964257,,,,104,
ZONEPOINT,52.0769119800941,-128.040017975661,,,,105,
ZONEPOINT,52.0812303291629,-128.017025287847,,,,106,
ZONEPOINT,52.0814692287203,-128.017004020235,,,,107,
ZONEPOINT,52.0801972771149,-128.012194284881,,,,108,
ZONEPOINT,52.0801972685066,-128.012194286031,,,,109,
ZONEPOINT,52.082819827445,-127.994887433131,,,,110,
ZONEPOINT,52.082819844988,-127.994887428388,,,,111,
ZONEPOINT,52.0791869370902,-127.985711416777,,,,112,
ZONEPOINT,52.0791869160683,-127.985711431163,,,,113,
ZONEPOINT,52.0785191141237,-127.981014645972,,,,114,
