ZONE,,,1.33 Neill Ledge(Zone),Broughton Sts,04/20/2015 21:34:45,22,
ZONEPOINT,50.6114048970081,-127.056090530147,,,,1,
ZONEPOINT,50.6113649709405,-127.054647341727,,,,2,
ZONEPOINT,50.6092488406079,-127.0481843675,,,,3,
ZONEPOINT,50.6074121216122,-127.044105791531,,,,4,
ZONEPOINT,50.6030596083632,-127.0370780914,,,,5,
ZONEPOINT,50.6019598524923,-127.036305213869,,,,6,
ZONEPOINT,50.6006383778572,-127.036193979979,,,,7,
ZONEPOINT,50.5980661148894,-127.03775125444,,,,8,
ZONEPOINT,50.5978075337698,-127.036696912257,,,,9,
ZONEPOINT,50.6005232950483,-127.035052701842,,,,10,
ZONEPOINT,50.6005232959048,-127.035052710334,,,,11,
ZONEPOINT,50.6021316156085,-127.035188050683,,,,12,
ZONEPOINT,50.6021316148175,-127.035188055826,,,,13,
ZONEPOINT,50.6034789233308,-127.036134876995,,,,14,
ZONEPOINT,50.6035313407488,-127.03601696834,,,,15,
ZONEPOINT,50.6080359893895,-127.043290226967,,,,16,
ZONEPOINT,50.6081053092543,-127.043199607083,,,,17,
ZONEPOINT,50.6100191804135,-127.047449472803,,,,18,
ZONEPOINT,50.6101347335091,-127.047339236572,,,,19,
ZONEPOINT,50.6123879201183,-127.054220766473,,,,20,
ZONEPOINT,50.6124768759656,-127.054183671411,,,,21,
ZONEPOINT,50.6125275073782,-127.056013821076,,,,22,
