ZONE,,,4.56 Boat Bluff to Sarah Hd.(Zone),,05/05/2015 03:13:51,79,
ZONEPOINT,52.6412581325707,-128.506618873343,,,,1,
ZONEPOINT,52.6419833525237,-128.520046800379,,,,2,
ZONEPOINT,52.6425177173883,-128.524501860283,,,,3,
ZONEPOINT,52.6432810843855,-128.525568564767,,,,4,
ZONEPOINT,52.6485861151318,-128.527450984445,,,,5,
ZONEPOINT,52.6538141816986,-128.529521646091,,,,6,
ZONEPOINT,52.6689224333311,-128.533537474737,,,,7,
ZONEPOINT,52.6744531825777,-128.534855168511,,,,8,
ZONEPOINT,52.6845974175931,-128.537741545351,,,,9,
ZONEPOINT,52.6856650940844,-128.541255395416,,,,10,
ZONEPOINT,52.6869996528105,-128.545584960675,,,,11,
ZONEPOINT,52.6904693136849,-128.548973316095,,,,12,
ZONEPOINT,52.7073942350055,-128.555310795677,,,,13,
ZONEPOINT,52.7315122813985,-128.545522213353,,,,14,
ZONEPOINT,52.7344832459629,-128.544831992804,,,,15,
ZONEPOINT,52.7411481312741,-128.544455508868,,,,16,
ZONEPOINT,52.7510102821385,-128.543326057062,,,,17,
ZONEPOINT,52.7625069460939,-128.540439680222,,,,18,
ZONEPOINT,52.7779579211179,-128.537867039996,,,,19,
ZONEPOINT,52.782143197175,-128.53579637835,,,,20,
ZONEPOINT,52.7971688093252,-128.527262742477,,,,21,
ZONEPOINT,52.810820475308,-128.526007796025,,,,22,
ZONEPOINT,52.8367429763938,-128.520862515572,,,,23,
ZONEPOINT,52.8564974925791,-128.522180209347,,,,24,
ZONEPOINT,52.8681560148939,-128.519795811088,,,,25,
ZONEPOINT,52.8847838976946,-128.512454374345,,,,26,
ZONEPOINT,52.8848598094073,-128.511262175215,,,,27,
ZONEPOINT,52.8855300491474,-128.511378810108,,,,28,
ZONEPOINT,52.8854056128645,-128.513333091131,,,,29,
ZONEPOINT,52.8854056122765,-128.5133330903,,,,30,
ZONEPOINT,52.8682849838935,-128.520891657346,,,,31,
ZONEPOINT,52.8682849838861,-128.520891657282,,,,32,
ZONEPOINT,52.8565254765296,-128.523296410242,,,,33,
ZONEPOINT,52.8565254765618,-128.523296411535,,,,34,
ZONEPOINT,52.8367697763982,-128.52197813392,,,,35,
ZONEPOINT,52.8367697762208,-128.521978126525,,,,36,
ZONEPOINT,52.8108795060778,-128.527116353062,,,,37,
ZONEPOINT,52.8108795060969,-128.52711635342,,,,38,
ZONEPOINT,52.7972997305603,-128.528364345349,,,,39,
ZONEPOINT,52.7972997292001,-128.528364333903,,,,40,
ZONEPOINT,52.7823498085172,-128.536854621609,,,,41,
ZONEPOINT,52.7823498084315,-128.53685462117,,,,42,
ZONEPOINT,52.7780898039141,-128.538962150774,,,,43,
ZONEPOINT,52.7780898043537,-128.538962154425,,,,44,
ZONEPOINT,52.7625915999519,-128.54154226593,,,,45,
ZONEPOINT,52.7625915998728,-128.541542264897,,,,46,
ZONEPOINT,52.7510845116658,-128.54443096951,,,,47,
ZONEPOINT,52.751084511739,-128.544430970595,,,,48,
ZONEPOINT,52.741183051919,-128.54556467309,,,,49,
ZONEPOINT,52.7411830519392,-128.545564673726,,,,50,
ZONEPOINT,52.7345420143399,-128.545939641897,,,,51,
ZONEPOINT,52.7345420142188,-128.545939639615,,,,52,
ZONEPOINT,52.7316403017239,-128.546613698397,,,,53,
ZONEPOINT,52.7316403011338,-128.546613693365,,,,54,
ZONEPOINT,52.7074004547547,-128.556451112417,,,,55,
ZONEPOINT,52.7074004546534,-128.556451093829,,,,56,
ZONEPOINT,52.69021650802,-128.550016198435,,,,57,
ZONEPOINT,52.6903007741753,-128.549668580888,,,,58,
ZONEPOINT,52.6866580460376,-128.546111160955,,,,59,
ZONEPOINT,52.6866580348207,-128.546111178234,,,,60,
ZONEPOINT,52.6852637985637,-128.54158799724,,,,61,
ZONEPOINT,52.6852637984545,-128.54158799733,,,,62,
ZONEPOINT,52.6842970955267,-128.538406456164,,,,63,
ZONEPOINT,52.6841469521104,-128.538738872568,,,,64,
ZONEPOINT,52.674347439627,-128.535950336426,,,,65,
ZONEPOINT,52.674347439707,-128.535950335597,,,,66,
ZONEPOINT,52.6688203619869,-128.534633378119,,,,67,
ZONEPOINT,52.6688203619653,-128.534633378352,,,,68,
ZONEPOINT,52.653681311665,-128.530608985309,,,,69,
ZONEPOINT,52.6536813113562,-128.530608987837,,,,70,
ZONEPOINT,52.6484360873226,-128.528531401828,,,,71,
ZONEPOINT,52.6484360874129,-128.528531401177,,,,72,
ZONEPOINT,52.6429735182697,-128.526592946184,,,,73,
ZONEPOINT,52.6429735119717,-128.52659296716,,,,74,
ZONEPOINT,52.6419020018055,-128.525095652805,,,,75,
ZONEPOINT,52.6419019788145,-128.525095674977,,,,76,
ZONEPOINT,52.6413151751188,-128.52020342433,,,,77,
ZONEPOINT,52.6413151738144,-128.520203424636,,,,78,
ZONEPOINT,52.6405867868179,-128.506716857608,,,,79,
