ZONE,,,2.22 Saunders Island(Zone),Lama Passage,05/05/2015 03:05:24,28,
ZONEPOINT,52.1699021970425,-128.110687796358,,,,1,
ZONEPOINT,52.1692007027613,-128.119951582894,,,,2,
ZONEPOINT,52.1700705540159,-128.122917819963,,,,3,
ZONEPOINT,52.1723433104885,-128.124241218039,,,,4,
ZONEPOINT,52.1750367966839,-128.121457518637,,,,5,
ZONEPOINT,52.1759573842624,-128.11913301555,,,,6,
ZONEPOINT,52.1778931859577,-128.116702982874,,,,7,
ZONEPOINT,52.1806476998246,-128.11041398986,,,,8,
ZONEPOINT,52.1798622162099,-128.103568827395,,,,9,
ZONEPOINT,52.1798341629658,-128.096906202596,,,,10,
ZONEPOINT,52.1805081704847,-128.096898692829,,,,11,
ZONEPOINT,52.180535812438,-128.103463637119,,,,12,
ZONEPOINT,52.1803112798282,-128.103498700628,,,,13,
ZONEPOINT,52.1811244571876,-128.110585200626,,,,14,
ZONEPOINT,52.1808860754732,-128.110499594154,,,,15,
ZONEPOINT,52.1780568278916,-128.116959202861,,,,16,
ZONEPOINT,52.1780568266665,-128.116959200943,,,,17,
ZONEPOINT,52.1761252917166,-128.119383865051,,,,18,
ZONEPOINT,52.1761252932854,-128.119383867394,,,,19,
ZONEPOINT,52.175198943055,-128.121722917263,,,,20,
ZONEPOINT,52.1753610881536,-128.121988313806,,,,21,
ZONEPOINT,52.1723987850002,-128.125049792831,,,,22,
ZONEPOINT,52.1724265227658,-128.125454087656,,,,23,
ZONEPOINT,52.1695818018997,-128.123797576002,,,,24,
ZONEPOINT,52.1694188555738,-128.124090880132,,,,25,
ZONEPOINT,52.1682766925078,-128.12019603035,,,,26,
ZONEPOINT,52.1680456724489,-128.120257146843,,,,27,
ZONEPOINT,52.1687872155653,-128.110464481925,,,,28,
