ZONE,,,2.08 Entrance Is to Active Passage(Zone),Georgia St

,04/20/2015 21:43:33,118,
ZONEPOINT,49.2076540430825,-123.830324535402,,,,1,
ZONEPOINT,49.2092984944171,-123.826371454078,,,,2,
ZONEPOINT,49.210490687237,-123.822732109368,,,,3,
ZONEPOINT,49.2113950900889,-123.818716280722,,,,4,
ZONEPOINT,49.2122994763009,-123.814825946721,,,,5,
ZONEPOINT,49.2125872320606,-123.810308139494,,,,6,
ZONEPOINT,49.2120528271661,-123.803154944718,,,,7,
ZONEPOINT,49.2118061767935,-123.796378233878,,,,8,
ZONEPOINT,49.2112306544444,-123.788785807843,,,,9,
ZONEPOINT,49.2084538512844,-123.767788271982,,,,10,
ZONEPOINT,49.2062113654785,-123.76058944279,,,,11,
ZONEPOINT,49.1981450459505,-123.747241375983,,,,12,
ZONEPOINT,49.1878714687525,-123.730915663504,,,,13,
ZONEPOINT,49.1784483981942,-123.713460499218,,,,14,
ZONEPOINT,49.1656570586924,-123.677694525339,,,,15,
ZONEPOINT,49.1562072859054,-123.640650787799,,,,16,
ZONEPOINT,49.1532889373572,-123.634900851328,,,,17,
ZONEPOINT,49.1502806124836,-123.631341366846,,,,18,
ZONEPOINT,49.1433016390436,-123.627262790878,,,,19,
ZONEPOINT,49.1257843657788,-123.621102144659,,,,20,
ZONEPOINT,49.1055643907086,-123.61699504718,,,,21,
ZONEPOINT,49.0866849344002,-123.608010771445,,,,22,
ZONEPOINT,49.0637501704991,-123.600823350857,,,,23,
ZONEPOINT,49.05194136089,-123.591582381529,,,,24,
ZONEPOINT,49.0375982984752,-123.574897298021,,,,25,
ZONEPOINT,49.0181901074181,-123.553973918086,,,,26,
ZONEPOINT,48.9932153415864,-123.528561252434,,,,27,
ZONEPOINT,48.9762831315577,-123.498756274201,,,,28,
ZONEPOINT,48.9545931939908,-123.455146884997,,,,29,
ZONEPOINT,48.9370277229213,-123.415302335149,,,,30,
ZONEPOINT,48.9252450410926,-123.382046254173,,,,31,
ZONEPOINT,48.9135009198293,-123.345989360889,,,,32,
ZONEPOINT,48.9070788238424,-123.32985759468,,,,33,
ZONEPOINT,48.902964937394,-123.320405566176,,,,34,
ZONEPOINT,48.8996141621024,-123.316828968788,,,,35,
ZONEPOINT,48.8958908134415,-123.31180918298,,,,36,
ZONEPOINT,48.8927464351086,-123.307228628431,,,,37,
ZONEPOINT,48.8901811370308,-123.30478148285,,,,38,
ZONEPOINT,48.8874501903762,-123.303150052462,,,,39,
ZONEPOINT,48.8850915248068,-123.303526536398,,,,40,
ZONEPOINT,48.8849503179686,-123.301492504811,,,,41,
ZONEPOINT,48.8876373651311,-123.301063496507,,,,42,
ZONEPOINT,48.8876997532438,-123.300368016562,,,,43,
ZONEPOINT,48.890996535013,-123.302337302561,,,,44,
ZONEPOINT,48.8912003798904,-123.301726271333,,,,45,
ZONEPOINT,48.8941379082705,-123.304528334561,,,,46,
ZONEPOINT,48.8944161954218,-123.303988290304,,,,47,
ZONEPOINT,48.8977219002228,-123.308803663263,,,,48,
ZONEPOINT,48.8980270804773,-123.308302744747,,,,49,
ZONEPOINT,48.9015714388631,-123.313080966948,,,,50,
ZONEPOINT,48.901851057273,-123.31254552386,,,,51,
ZONEPOINT,48.9055914753079,-123.316537692068,,,,52,
ZONEPOINT,48.905919751585,-123.316054268126,,,,53,
ZONEPOINT,48.9105003592294,-123.326578328182,,,,54,
ZONEPOINT,48.9108805163163,-123.326213978188,,,,55,
ZONEPOINT,48.9174473885031,-123.342708959072,,,,56,
ZONEPOINT,48.9178420150467,-123.342380935784,,,,57,
ZONEPOINT,48.9296408912725,-123.378605183248,,,,58,
ZONEPOINT,48.9296408957265,-123.378605179762,,,,59,
ZONEPOINT,48.9412702835465,-123.411427794875,,,,60,
ZONEPOINT,48.9412702915774,-123.411427787541,,,,61,
ZONEPOINT,48.9586244148999,-123.45079150802,,,,62,
ZONEPOINT,48.9586244218633,-123.450791500497,,,,63,
ZONEPOINT,48.9801320495015,-123.494032423616,,,,64,
ZONEPOINT,48.9801320638738,-123.494032405976,,,,65,
ZONEPOINT,48.9965219997085,-123.522881253048,,,,66,
ZONEPOINT,48.996522039671,-123.522881184403,,,,67,
ZONEPOINT,49.0209961886359,-123.547781406133,,,,68,
ZONEPOINT,49.020996182395,-123.547781419905,,,,69,
ZONEPOINT,49.0405313401351,-123.568839287454,,,,70,
ZONEPOINT,49.0405313316726,-123.568839304932,,,,71,
ZONEPOINT,49.0545951549131,-123.585197876744,,,,72,
ZONEPOINT,49.0545951949804,-123.58519778035,,,,73,
ZONEPOINT,49.0654101612013,-123.593659570216,,,,74,
ZONEPOINT,49.0654102019458,-123.593659394381,,,,75,
ZONEPOINT,49.0879242043969,-123.600711623545,,,,76,
ZONEPOINT,49.0879241933082,-123.600711688855,,,,77,
ZONEPOINT,49.1066364832165,-123.609613714454,,,,78,
ZONEPOINT,49.1066365031193,-123.609613577425,,,,79,
ZONEPOINT,49.1266691470491,-123.613679617247,,,,80,
ZONEPOINT,49.1266691394792,-123.613679680751,,,,81,
ZONEPOINT,49.1447498201602,-123.620035801903,,,,82,
ZONEPOINT,49.1447498000698,-123.620035902162,,,,83,
ZONEPOINT,49.1527344351154,-123.624701066354,,,,84,
ZONEPOINT,49.1527343756917,-123.624701227161,,,,85,
ZONEPOINT,49.1568163103901,-123.629530532312,,,,86,
ZONEPOINT,49.1568162601501,-123.629530608801,,,,87,
ZONEPOINT,49.1605565666251,-123.636899682483,,,,88,
ZONEPOINT,49.1605565349272,-123.636899709821,,,,89,
ZONEPOINT,49.1701506299242,-123.674508702395,,,,90,
ZONEPOINT,49.1701506396844,-123.674508695476,,,,91,
ZONEPOINT,49.1825645909308,-123.709218574177,,,,92,
ZONEPOINT,49.1825646254681,-123.709218538584,,,,93,
ZONEPOINT,49.1915690344722,-123.725897321052,,,,94,
ZONEPOINT,49.1915690481868,-123.725897302439,,,,95,
ZONEPOINT,49.2017466045683,-123.742069366484,,,,96,
ZONEPOINT,49.2017466002755,-123.742069372648,,,,97,
ZONEPOINT,49.210355363885,-123.756314191562,,,,98,
ZONEPOINT,49.2103552928278,-123.75631426487,,,,99,
ZONEPOINT,49.2131810036874,-123.765385185879,,,,100,
ZONEPOINT,49.2127512575913,-123.765603650778,,,,101,
ZONEPOINT,49.2156747861804,-123.787710627045,,,,102,
ZONEPOINT,49.2152303872327,-123.787818141683,,,,103,
ZONEPOINT,49.2158393344895,-123.795851513894,,,,104,
ZONEPOINT,49.2153912210324,-123.795910036355,,,,105,
ZONEPOINT,49.2156380355341,-123.802691259388,,,,106,
ZONEPOINT,49.2151898982492,-123.802749218274,,,,107,
ZONEPOINT,49.2157516142476,-123.81026797959,,,,108,
