ZONE,,,4.09 Cecil to Havelock rk 1/2 cable (Duplicate)(Zone),,05/05/2015 03:32:45,67,
ZONEPOINT,53.9124535928079,-130.197494600611,,,,1,
ZONEPOINT,53.9154171586209,-130.225479906489,,,,2,
ZONEPOINT,53.9194917166111,-130.236774424556,,,,3,
ZONEPOINT,53.9326016738403,-130.237150908492,,,,4,
ZONEPOINT,53.9484466068173,-130.229495735135,,,,5,
ZONEPOINT,53.9856658010616,-130.221966056423,,,,6,
ZONEPOINT,53.9923217775206,-130.223221002875,,,,7,
ZONEPOINT,54.016711163019,-130.232279434537,,,,8,
ZONEPOINT,54.0240339117992,-130.23614695133,,,,9,
ZONEPOINT,54.0287560618848,-130.240938565056,,,,10,
ZONEPOINT,54.0468537663558,-130.262398149383,,,,11,
ZONEPOINT,54.0635476687289,-130.276932711017,,,,12,
ZONEPOINT,54.0712982751268,-130.297388338184,,,,13,
ZONEPOINT,54.0809660416905,-130.337797613935,,,,14,
ZONEPOINT,54.0905577724936,-130.375320512847,,,,15,
ZONEPOINT,54.1091446308155,-130.40995703492,,,,16,
ZONEPOINT,54.1171078657667,-130.425518370924,,,,17,
ZONEPOINT,54.1291972471175,-130.44936235351,,,,18,
ZONEPOINT,54.1600680545607,-130.51148220288,,,,19,
ZONEPOINT,54.1596194581561,-130.533592077642,,,,20,
ZONEPOINT,54.1569612568392,-130.536581131919,,,,21,
ZONEPOINT,54.1131465495586,-130.520905709874,,,,22,
ZONEPOINT,54.0881634021594,-130.509748095056,,,,23,
ZONEPOINT,54.0879521875219,-130.511116829028,,,,24,
ZONEPOINT,54.1129553072458,-130.522284186695,,,,25,
ZONEPOINT,54.1129553076704,-130.522284183633,,,,26,
ZONEPOINT,54.1571298374259,-130.538089812699,,,,27,
ZONEPOINT,54.157129842645,-130.538089859405,,,,28,
ZONEPOINT,54.1604360252723,-130.53437226685,,,,29,
ZONEPOINT,54.160436040667,-130.534372281559,,,,30,
ZONEPOINT,54.1609105732294,-130.510984094265,,,,31,
ZONEPOINT,54.1609106194327,-130.510984066949,,,,32,
ZONEPOINT,54.1298296160641,-130.448441929358,,,,33,
ZONEPOINT,54.129829615579,-130.448441930064,,,,34,
ZONEPOINT,54.1177364021296,-130.42459065633,,,,35,
ZONEPOINT,54.1177364020301,-130.424590656476,,,,36,
ZONEPOINT,54.1097655481971,-130.40901460882,,,,37,
ZONEPOINT,54.1097655483465,-130.409014608593,,,,38,
ZONEPOINT,54.0912654657991,-130.374540213965,,,,39,
ZONEPOINT,54.09126548001,-130.374540198296,,,,40,
ZONEPOINT,54.0817329044584,-130.337248839577,,,,41,
ZONEPOINT,54.0817329049044,-130.337248839257,,,,42,
ZONEPOINT,54.072039641683,-130.2967331117,,,,43,
ZONEPOINT,54.072039638295,-130.296733114694,,,,44,
ZONEPOINT,54.0641259577811,-130.275847240743,,,,45,
ZONEPOINT,54.0641259587194,-130.275847238982,,,,46,
ZONEPOINT,54.0472834545822,-130.261183805181,,,,47,
ZONEPOINT,54.0472834541627,-130.261183806367,,,,48,
ZONEPOINT,54.029208029913,-130.23975114218,,,,49,
ZONEPOINT,54.0292080284934,-130.23975114591,,,,50,
ZONEPOINT,54.0243755527299,-130.234847723872,,,,51,
ZONEPOINT,54.0243755531638,-130.234847722222,,,,52,
ZONEPOINT,54.0169239952211,-130.230912415692,,,,53,
ZONEPOINT,54.016923995838,-130.230912411729,,,,54,
ZONEPOINT,53.9924569916447,-130.221825960669,,,,55,
ZONEPOINT,53.9924569915487,-130.221825961662,,,,56,
ZONEPOINT,53.9856624238067,-130.220545112986,,,,57,
ZONEPOINT,53.985662423813,-130.220545115642,,,,58,
ZONEPOINT,53.9482822741392,-130.228108610183,,,,59,
ZONEPOINT,53.9482822734035,-130.228108603974,,,,60,
ZONEPOINT,53.9324923334733,-130.235737720269,,,,61,
ZONEPOINT,53.9324923349862,-130.235737739827,,,,62,
ZONEPOINT,53.9199630970684,-130.235378354713,,,,63,
ZONEPOINT,53.9199630943114,-130.235378362877,,,,64,
ZONEPOINT,53.9162084553321,-130.224970712698,,,,65,
ZONEPOINT,53.9162084642954,-130.224970706931,,,,66,
ZONEPOINT,53.9132724734723,-130.197245808625,,,,67,
