ZONE,,,2.41 Wedge Point to Jorkins Point(Zone),Finlayson Channel,05/05/2015 03:11:02,76,
ZONEPOINT,52.6107146961597,-128.520277480386,,,,1,
ZONEPOINT,52.6117980762922,-128.518898180149,,,,2,
ZONEPOINT,52.6117529359912,-128.518260439179,,,,3,
ZONEPOINT,52.6104257902416,-128.517474386356,,,,4,
ZONEPOINT,52.6092041692841,-128.517028880366,,,,5,
ZONEPOINT,52.6056064737251,-128.5132355195,,,,6,
ZONEPOINT,52.6038075145631,-128.509841459778,,,,7,
ZONEPOINT,52.5996744892975,-128.506886631313,,,,8,
ZONEPOINT,52.5966352501025,-128.503287216717,,,,9,
ZONEPOINT,52.5831280451192,-128.495894441255,,,,10,
ZONEPOINT,52.5675520473612,-128.489220407852,,,,11,
ZONEPOINT,52.5557255894758,-128.486858826801,,,,12,
ZONEPOINT,52.5518453127035,-128.488501665793,,,,13,
ZONEPOINT,52.5440906800459,-128.494725059334,,,,14,
ZONEPOINT,52.5398824331199,-128.493093628947,,,,15,
ZONEPOINT,52.5298192537508,-128.492968134301,,,,16,
ZONEPOINT,52.5259923416068,-128.489517031559,,,,17,
ZONEPOINT,52.5144713135571,-128.483618783235,,,,18,
ZONEPOINT,52.501683628603,-128.475900862555,,,,19,
ZONEPOINT,52.489964682908,-128.471759539264,,,,20,
ZONEPOINT,52.4748256779196,-128.46441810252,,,,21,
ZONEPOINT,52.4629427509987,-128.47052741002,,,,22,
ZONEPOINT,52.4550399172933,-128.478844282415,,,,23,
ZONEPOINT,52.4458965674561,-128.480082115961,,,,24,
ZONEPOINT,52.4412082708413,-128.481936014129,,,,25,
ZONEPOINT,52.4400404758415,-128.483647304745,,,,26,
ZONEPOINT,52.4385416479076,-128.480908620327,,,,27,
ZONEPOINT,52.4401308330834,-128.478579725222,,,,28,
ZONEPOINT,52.4401308721776,-128.478579847003,,,,29,
ZONEPOINT,52.4455379915641,-128.476441266627,,,,30,
ZONEPOINT,52.4455379945028,-128.476441296465,,,,31,
ZONEPOINT,52.4542963591578,-128.475254855608,,,,32,
ZONEPOINT,52.4542963309283,-128.475254719334,,,,33,
ZONEPOINT,52.461981781363,-128.467166082168,,,,34,
ZONEPOINT,52.461981798594,-128.46716614244,,,,35,
ZONEPOINT,52.4748064272543,-128.460571663355,,,,36,
ZONEPOINT,52.4748064273162,-128.460571675706,,,,37,
ZONEPOINT,52.4905211934056,-128.468191062837,,,,38,
ZONEPOINT,52.4905211957318,-128.468191047921,,,,39,
ZONEPOINT,52.5023117374333,-128.472356710211,,,,40,
ZONEPOINT,52.5023117344293,-128.472356727161,,,,41,
ZONEPOINT,52.5151947919225,-128.480131200067,,,,42,
ZONEPOINT,52.5151947936128,-128.480131191919,,,,43,
ZONEPOINT,52.5268773538008,-128.486111205575,,,,44,
ZONEPOINT,52.5268773456134,-128.486111237083,,,,45,
ZONEPOINT,52.5304042649488,-128.489291548869,,,,46,
ZONEPOINT,52.5304042802384,-128.489291452784,,,,47,
ZONEPOINT,52.5401527560556,-128.489412206968,,,,48,
ZONEPOINT,52.5401527533146,-128.489412244273,,,,49,
ZONEPOINT,52.5438253088022,-128.490835701562,,,,50,
ZONEPOINT,52.5438252958903,-128.490835512321,,,,51,
ZONEPOINT,52.5510629992112,-128.485026431035,,,,52,
ZONEPOINT,52.551063007369,-128.485026467275,,,,53,
ZONEPOINT,52.5555754161277,-128.483115629115,,,,54,
ZONEPOINT,52.5555754182765,-128.483115682675,,,,55,
ZONEPOINT,52.5679733603432,-128.485590349671,,,,56,
ZONEPOINT,52.5679733583849,-128.485590366543,,,,57,
ZONEPOINT,52.583767680184,-128.492356666364,,,,58,
ZONEPOINT,52.5837676783803,-128.49235667634,,,,59,
ZONEPOINT,52.5976710778809,-128.499965190705,,,,60,
ZONEPOINT,52.5976710632185,-128.499965237729,,,,61,
ZONEPOINT,52.6007925879229,-128.503661892359,,,,62,
ZONEPOINT,52.6005689730308,-128.504306826211,,,,63,
ZONEPOINT,52.6048967041802,-128.507400589605,,,,64,
ZONEPOINT,52.6046244037454,-128.50801081394,,,,65,
ZONEPOINT,52.6064966479321,-128.511543077649,,,,66,
ZONEPOINT,52.6061999214415,-128.512107228269,,,,67,
ZONEPOINT,52.6095550182128,-128.515644701658,,,,68,
ZONEPOINT,52.609379594357,-128.516336788611,,,,69,
ZONEPOINT,52.6105511845157,-128.51676402993,,,,70,
ZONEPOINT,52.610551184399,-128.516764030592,,,,71,
ZONEPOINT,52.6121670889622,-128.517721086329,,,,72,
ZONEPOINT,52.6121671021097,-128.517721069207,,,,73,
ZONEPOINT,52.6122736637854,-128.519226569627,,,,74,
ZONEPOINT,52.612273651427,-128.519226561093,,,,75,
ZONEPOINT,52.6109899339978,-128.520860902816,,,,76,
