ZONE,,,1.10 Mayne Passage west to Eden Point(Zone),Johnstone Sts,04/20/2015 19:57:59,43,
ZONEPOINT,50.3908562622166,-125.566903049871,,,,1,
ZONEPOINT,50.3863662033424,-125.585371298202,,,,2,
ZONEPOINT,50.3805451203938,-125.627119944076,,,,3,
ZONEPOINT,50.3803780636758,-125.657254630967,,,,4,
ZONEPOINT,50.3798856441437,-125.681691860967,,,,5,
ZONEPOINT,50.3779487441149,-125.704229558383,,,,6,
ZONEPOINT,50.3762744105192,-125.733903337669,,,,7,
ZONEPOINT,50.3762415798547,-125.743298323152,,,,8,
ZONEPOINT,50.3779487441149,-125.763012391051,,,,9,
ZONEPOINT,50.3807282255492,-125.775333683488,,,,10,
ZONEPOINT,50.3824352274616,-125.779954168152,,,,11,
ZONEPOINT,50.3852910348433,-125.784215281786,,,,12,
ZONEPOINT,50.3978260930666,-125.790243588197,,,,13,
ZONEPOINT,50.3991532852889,-125.789884217168,,,,14,
ZONEPOINT,50.4012118177645,-125.786069179955,,,,15,
ZONEPOINT,50.402242202581,-125.787430140639,,,,16,
ZONEPOINT,50.3998669724466,-125.791832040083,,,,17,
ZONEPOINT,50.3998669741603,-125.791832044759,,,,18,
ZONEPOINT,50.3977381849007,-125.792408375484,,,,19,
ZONEPOINT,50.3977381844555,-125.792408386449,,,,20,
ZONEPOINT,50.3845905532862,-125.786084926955,,,,21,
ZONEPOINT,50.3845905328506,-125.7860849815,,,,22,
ZONEPOINT,50.3813644496343,-125.781271281291,,,,23,
ZONEPOINT,50.3813644296418,-125.781271305883,,,,24,
ZONEPOINT,50.3794981306981,-125.776219598257,,,,25,
ZONEPOINT,50.379498119213,-125.776219606529,,,,26,
ZONEPOINT,50.3766310240133,-125.763509887463,,,,27,
ZONEPOINT,50.3766310144972,-125.763509891056,,,,28,
ZONEPOINT,50.374892581283,-125.743434728421,,,,29,
ZONEPOINT,50.3748925793356,-125.743434728617,,,,30,
ZONEPOINT,50.3749262312671,-125.733804727516,,,,31,
ZONEPOINT,50.374926232087,-125.733804727576,,,,32,
ZONEPOINT,50.3766081633838,-125.703996296571,,,,33,
ZONEPOINT,50.3766081643646,-125.703996296742,,,,34,
ZONEPOINT,50.3785399821441,-125.681517729973,,,,35,
ZONEPOINT,50.3785399807257,-125.681517729789,,,,36,
ZONEPOINT,50.3790297451754,-125.657212268138,,,,37,
ZONEPOINT,50.3790297450904,-125.657212268135,,,,38,
ZONEPOINT,50.3791978771135,-125.626883618282,,,,39,
ZONEPOINT,50.3791978832493,-125.626883619359,,,,40,
ZONEPOINT,50.3850700741548,-125.584768382734,,,,41,
ZONEPOINT,50.385070081729,-125.584768386257,,,,42,
ZONEPOINT,50.3895958251225,-125.566153295137,,,,43,
