ZONE,,,2.145 Five Fingers(Zone),,05/05/2015 02:57:06,31,
ZONEPOINT,49.2327858855812,-123.9227210529,,,,1,
ZONEPOINT,49.233861709582,-123.915967159268,,,,2,
ZONEPOINT,49.2320088869257,-123.913046556616,,,,3,
ZONEPOINT,49.2296778172112,-123.912955287783,,,,4,
ZONEPOINT,49.2232219698938,-123.918979030752,,,,5,
ZONEPOINT,49.2213687459061,-123.92527658022,,,,6,
ZONEPOINT,49.2226241633412,-123.928927333535,,,,7,
ZONEPOINT,49.2272270861822,-123.931665398521,,,,8,
ZONEPOINT,49.2304548527408,-123.931756667353,,,,9,
ZONEPOINT,49.2320686564894,-123.9291098712,,,,10,
ZONEPOINT,49.2328456541994,-123.922173439902,,,,11,
ZONEPOINT,49.2337319345516,-123.92240494286,,,,12,
ZONEPOINT,49.2329096690206,-123.929745487347,,,,13,
ZONEPOINT,49.2329096611202,-123.929745481376,,,,14,
ZONEPOINT,49.2308394774432,-123.933140746589,,,,15,
ZONEPOINT,49.2308394874149,-123.93314078247,,,,16,
ZONEPOINT,49.227050097159,-123.933033528094,,,,17,
ZONEPOINT,49.2270500959791,-123.933033537215,,,,18,
ZONEPOINT,49.2219844067211,-123.930020063394,,,,19,
ZONEPOINT,49.2219843801268,-123.930020108818,,,,20,
ZONEPOINT,49.2203692492447,-123.925323288825,,,,21,
ZONEPOINT,49.220369246377,-123.925323288959,,,,22,
ZONEPOINT,49.2225157721333,-123.918029030171,,,,23,
ZONEPOINT,49.2225158000828,-123.91802906777,,,,24,
ZONEPOINT,49.2294354802411,-123.911572374276,,,,25,
ZONEPOINT,49.2294354820974,-123.91157238487,,,,26,
ZONEPOINT,49.2323991166011,-123.911688338535,,,,27,
ZONEPOINT,49.2323991159382,-123.911688340841,,,,28,
ZONEPOINT,49.2348526072365,-123.91555573004,,,,29,
ZONEPOINT,49.2348526186369,-123.915555725307,,,,30,
ZONEPOINT,49.2336595631996,-123.923045577112,,,,31,
