ZONE,,,1.23 Weynton Passage NE(Zone),Weynton Passage,04/20/2015 20:05:47,19,
ZONEPOINT,50.5903477764155,-126.809299785738,,,,1,
ZONEPOINT,50.5933035402796,-126.809990006287,,,,2,
ZONEPOINT,50.5944618292842,-126.809613522351,,,,3,
ZONEPOINT,50.5964588119988,-126.80691538748,,,,4,
ZONEPOINT,50.5988265471163,-126.802134739629,,,,5,
ZONEPOINT,50.5998462260511,-126.796887224468,,,,6,
ZONEPOINT,50.6007611125624,-126.792095610743,,,,7,
ZONEPOINT,50.601837396477,-126.792602945582,,,,8,
ZONEPOINT,50.6009217183398,-126.797398696405,,,,9,
ZONEPOINT,50.6009217182645,-126.797398696369,,,,10,
ZONEPOINT,50.599840692723,-126.802961905272,,,,11,
ZONEPOINT,50.5998406876836,-126.802961901162,,,,12,
ZONEPOINT,50.5972766338134,-126.808138874269,,,,13,
ZONEPOINT,50.5972766317149,-126.80813887113,,,,14,
ZONEPOINT,50.5949741195278,-126.811249743732,,,,15,
ZONEPOINT,50.5949741206596,-126.811249747346,,,,16,
ZONEPOINT,50.5933357490269,-126.811782214736,,,,17,
ZONEPOINT,50.5933357492939,-126.811782229598,,,,18,
ZONEPOINT,50.5901825524394,-126.811045788515,,,,19,
