ZONE,,,1.41 Gordon Channel north(Zone),Queen Charlotte Strait,04/20/2015 21:38:32,28,
ZONEPOINT,50.8624005363383,-127.443566655781,,,,1,
ZONEPOINT,50.8605809917326,-127.48227604952,,,,2,
ZONEPOINT,50.8597145168302,-127.503838311285,,,,3,
ZONEPOINT,50.8591079747672,-127.516809894156,,,,4,
ZONEPOINT,50.8608409310468,-127.524065766369,,,,5,
ZONEPOINT,50.8638850008041,-127.530794561072,,,,6,
ZONEPOINT,50.8700389565399,-127.543540253582,,,,7,
ZONEPOINT,50.8924560105022,-127.588957906537,,,,8,
ZONEPOINT,50.9742085933032,-127.730515866313,,,,9,
ZONEPOINT,50.9921474158184,-127.74417196543,,,,10,
ZONEPOINT,50.9911740839999,-127.747381418243,,,,11,
ZONEPOINT,50.9728433000833,-127.733425673501,,,,12,
ZONEPOINT,50.97284335702,-127.733425552153,,,,13,
ZONEPOINT,50.8907381511922,-127.591252827448,,,,14,
ZONEPOINT,50.8907381191964,-127.591252870192,,,,15,
ZONEPOINT,50.8682597168678,-127.545709886039,,,,16,
ZONEPOINT,50.868437640509,-127.545492923191,,,,17,
ZONEPOINT,50.8622579477946,-127.532693673076,,,,18,
ZONEPOINT,50.8624387294651,-127.532482662962,,,,19,
ZONEPOINT,50.8592418153385,-127.525415900696,,,,20,
ZONEPOINT,50.8592417874876,-127.525415924211,,,,21,
ZONEPOINT,50.8572857726552,-127.517226068275,,,,22,
ZONEPOINT,50.8572857524162,-127.517226072897,,,,23,
ZONEPOINT,50.8579208571743,-127.503643646074,,,,24,
ZONEPOINT,50.8576966450845,-127.50361931242,,,,25,
ZONEPOINT,50.8585631452809,-127.482056424937,,,,26,
ZONEPOINT,50.858338935414,-127.482032021694,,,,27,
ZONEPOINT,50.8601593720955,-127.443303654397,,,,28,
