ZONE,,,4.48 Caamano south side(Zone),Caamano Sound,01/12/2016 21:38:26,34,
ZONEPOINT,52.5224365096935,-129.577693423275,,,,1,
ZONEPOINT,52.6025641927201,-129.571989121221,,,,2,
ZONEPOINT,52.6872246172455,-129.583968155535,,,,3,
ZONEPOINT,52.7378033524325,-129.536907663588,,,,4,
ZONEPOINT,52.7563848848912,-129.514677998483,,,,5,
ZONEPOINT,52.8234229219049,-129.413236683764,,,,6,
ZONEPOINT,52.8281497065994,-129.407384069856,,,,7,
ZONEPOINT,52.838126777394,-129.393944734216,,,,8,
ZONEPOINT,52.8603951794783,-129.361711434598,,,,9,
ZONEPOINT,52.8620385313605,-129.347017152507,,,,10,
ZONEPOINT,52.8594871662156,-129.333149994213,,,,11,
ZONEPOINT,52.8318578667897,-129.266523746221,,,,12,
ZONEPOINT,52.8332293941108,-129.264972634251,,,,13,
ZONEPOINT,52.8610032815924,-129.331946572363,,,,14,
ZONEPOINT,52.8610032545886,-129.331946593798,,,,15,
ZONEPOINT,52.8637468199041,-129.346858350479,,,,16,
ZONEPOINT,52.863746819933,-129.346858350476,,,,17,
ZONEPOINT,52.8619249770856,-129.363148620442,,,,18,
ZONEPOINT,52.861925030761,-129.363148670868,,,,19,
ZONEPOINT,52.8392003167013,-129.396041405405,,,,20,
ZONEPOINT,52.8392003154691,-129.396041402999,,,,21,
ZONEPOINT,52.8291742480427,-129.409546250857,,,,22,
ZONEPOINT,52.8291742476497,-129.409546250028,,,,23,
ZONEPOINT,52.8244860907801,-129.415350800362,,,,24,
ZONEPOINT,52.8244860714709,-129.415350761966,,,,25,
ZONEPOINT,52.7574385334724,-129.516803366208,,,,26,
ZONEPOINT,52.7574385168662,-129.516803332711,,,,27,
ZONEPOINT,52.7387034782421,-129.539215694857,,,,28,
ZONEPOINT,52.7387034870559,-129.539215717457,,,,29,
ZONEPOINT,52.6875946372873,-129.586766670947,,,,30,
ZONEPOINT,52.687594608688,-129.586766454647,,,,31,
ZONEPOINT,52.6025287949937,-129.574724776605,,,,32,
ZONEPOINT,52.6025287954538,-129.574724741042,,,,33,
ZONEPOINT,52.522508565403,-129.580416434012,,,,34,
