ZONE,,,3.11 Dimsey Point to Rouse Reef(Zone),Fitz Hugh Sound,05/05/2015 03:17:38,16,
ZONEPOINT,51.4522459184917,-127.738719655785,,,,1,
ZONEPOINT,51.4521746377458,-127.744971570836,,,,2,
ZONEPOINT,51.4573208200452,-127.754828604786,,,,3,
ZONEPOINT,51.4843109025968,-127.78011007149,,,,4,
ZONEPOINT,51.4896101313007,-127.773493081107,,,,5,
ZONEPOINT,51.4907354254425,-127.770948962391,,,,6,
ZONEPOINT,51.4925688709887,-127.773029898434,,,,7,
ZONEPOINT,51.4912523791177,-127.77600622711,,,,8,
ZONEPOINT,51.4912523883185,-127.77600624119,,,,9,
ZONEPOINT,51.4844910791934,-127.784448470396,,,,10,
ZONEPOINT,51.4844910687908,-127.784448219915,,,,11,
ZONEPOINT,51.4558479673269,-127.757616439757,,,,12,
ZONEPOINT,51.4558479011387,-127.757616565039,,,,13,
ZONEPOINT,51.44991270232,-127.746247947549,,,,14,
ZONEPOINT,51.4499125869482,-127.746248012651,,,,15,
ZONEPOINT,51.4499991691218,-127.738654037738,,,,16,
