ZONE,,,4.03 Moore Shoal (Duplicate)(Zone),,05/05/2015 03:19:55,13,
ZONEPOINT,54.3812349311494,-130.598704047538,,,,1,
ZONEPOINT,54.3512364848366,-130.59957110145,,,,2,
ZONEPOINT,54.3443726546377,-130.579758919556,,,,3,
ZONEPOINT,54.3917431690002,-130.579108629122,,,,4,
ZONEPOINT,54.3809818717883,-130.59848728406,,,,5,
ZONEPOINT,54.3821859182713,-130.600449891022,,,,6,
ZONEPOINT,54.3956488116753,-130.576206911791,,,,7,
ZONEPOINT,54.3956491278107,-130.576206676915,,,,8,
ZONEPOINT,54.3414690415907,-130.57695419383,,,,9,
ZONEPOINT,54.3414685711597,-130.576953739421,,,,10,
ZONEPOINT,54.3502993730125,-130.602443814376,,,,11,
ZONEPOINT,54.3502994126723,-130.602443692801,,,,12,
ZONEPOINT,54.3812629755058,-130.601550884408,,,,13,
