ZONE,,,1.06 Browns Bay to Chatham Point(Zone),Discovery Passage,04/20/2015 19:55:47,61,
ZONEPOINT,50.3336431276142,-125.45686661567,,,,1,
ZONEPOINT,50.3352763037866,-125.442084951371,,,,2,
ZONEPOINT,50.3352105853949,-125.439723370321,,,,3,
ZONEPOINT,50.3344677475187,-125.438018893427,,,,4,
ZONEPOINT,50.329444123832,-125.435053364613,,,,5,
ZONEPOINT,50.3043007199438,-125.434026590245,,,,6,
ZONEPOINT,50.2932197661544,-125.431372272114,,,,7,
ZONEPOINT,50.2816050773269,-125.423466109467,,,,8,
ZONEPOINT,50.2708748089034,-125.409589360243,,,,9,
ZONEPOINT,50.2666629173102,-125.406663053289,,,,10,
ZONEPOINT,50.2529716826362,-125.39747342268,,,,11,
ZONEPOINT,50.2457295262478,-125.395933261126,,,,12,
ZONEPOINT,50.2373203341924,-125.395754610088,,,,13,
ZONEPOINT,50.2275863593187,-125.392698921861,,,,14,
ZONEPOINT,50.2067674990545,-125.382277162008,,,,15,
ZONEPOINT,50.1939854361334,-125.378706268924,,,,16,
ZONEPOINT,50.1863607413436,-125.378564125417,,,,17,
ZONEPOINT,50.1792402805741,-125.375962963681,,,,18,
ZONEPOINT,50.1712687396851,-125.369955869571,,,,19,
ZONEPOINT,50.1680299855934,-125.367988349409,,,,20,
ZONEPOINT,50.166557064028,-125.367543413849,,,,21,
ZONEPOINT,50.1668139238401,-125.365482415105,,,,22,
ZONEPOINT,50.1684065548944,-125.365963443664,,,,23,
ZONEPOINT,50.1684065536043,-125.365963450601,,,,24,
ZONEPOINT,50.1718083705139,-125.368029891594,,,,25,
ZONEPOINT,50.171808370276,-125.368029892442,,,,26,
ZONEPOINT,50.1796934440643,-125.373971517288,,,,27,
ZONEPOINT,50.1796934468989,-125.373971504831,,,,28,
ZONEPOINT,50.1865247368355,-125.376466738652,,,,29,
ZONEPOINT,50.1865247381584,-125.376466721736,,,,30,
ZONEPOINT,50.1941133870985,-125.37660786041,,,,31,
ZONEPOINT,50.194113386708,-125.376607866813,,,,32,
ZONEPOINT,50.2070941496328,-125.380233709594,,,,33,
ZONEPOINT,50.2070941494216,-125.380233710914,,,,34,
ZONEPOINT,50.2279267118588,-125.390661459352,,,,35,
ZONEPOINT,50.2279267136412,-125.390661448682,,,,36,
ZONEPOINT,50.2374638395476,-125.393654931152,,,,37,
ZONEPOINT,50.2374638405787,-125.39365491607,,,,38,
ZONEPOINT,50.2458301850457,-125.393832288807,,,,39,
ZONEPOINT,50.2458301847315,-125.393832295358,,,,40,
ZONEPOINT,50.2533359132533,-125.395428182526,,,,41,
ZONEPOINT,50.2533359130109,-125.395428183887,,,,42,
ZONEPOINT,50.2672037060961,-125.404735761336,,,,43,
ZONEPOINT,50.2672037058631,-125.404735762166,,,,44,
ZONEPOINT,50.2715926135626,-125.407784878702,,,,45,
ZONEPOINT,50.2715926160869,-125.407784872356,,,,46,
ZONEPOINT,50.2823188001218,-125.421655977544,,,,47,
ZONEPOINT,50.2823188026188,-125.421655971212,,,,48,
ZONEPOINT,50.2935978527951,-125.429333208075,,,,49,
ZONEPOINT,50.2935978564203,-125.429333188525,,,,50,
ZONEPOINT,50.304421076086,-125.431925297277,,,,51,
ZONEPOINT,50.3044210766204,-125.431925287945,,,,52,
ZONEPOINT,50.3297073894972,-125.432956781494,,,,53,
ZONEPOINT,50.3297073876132,-125.432956796498,,,,54,
ZONEPOINT,50.3353426906707,-125.436283177021,,,,55,
ZONEPOINT,50.335342687367,-125.436283183575,,,,56,
ZONEPOINT,50.3365411056423,-125.439032982098,,,,57,
ZONEPOINT,50.336541114072,-125.439032977724,,,,58,
ZONEPOINT,50.3366298013162,-125.442219941791,,,,59,
ZONEPOINT,50.3366298008141,-125.442219941741,,,,60,
ZONEPOINT,50.3349719427932,-125.457224989206,,,,61,
