ZONE,,,2.01 Brotchie to Haro West(Zone),Haro Strait 
,04/20/2015 21:41:24,118,
ZONEPOINT,48.7339119231114,-123.320984131699,,,,1,
ZONEPOINT,48.7335421342219,-123.312918248594,,,,2,
ZONEPOINT,48.7317459778437,-123.306050268921,,,,3,
ZONEPOINT,48.727942139514,-123.301498235882,,,,4,
ZONEPOINT,48.7234511244905,-123.297185783529,,,,5,
ZONEPOINT,48.7132976795105,-123.28763678189,,,,6,
ZONEPOINT,48.7111383912331,-123.286324792417,,,,7,
ZONEPOINT,48.6899407092674,-123.28233178098,,,,8,
ZONEPOINT,48.670744041507,-123.27458533879,,,,9,
ZONEPOINT,48.6624390707493,-123.271151348953,,,,10,
ZONEPOINT,48.6526511918282,-123.271311069411,,,,11,
ZONEPOINT,48.6440256927395,-123.269314563692,,,,12,
ZONEPOINT,48.630581772812,-123.265161831797,,,,13,
ZONEPOINT,48.6207876730167,-123.260370218071,,,,14,
ZONEPOINT,48.6134805589569,-123.256776507777,,,,15,
ZONEPOINT,48.6086085585297,-123.255099442973,,,,16,
ZONEPOINT,48.6005581305209,-123.254220980457,,,,17,
ZONEPOINT,48.5922415306153,-123.251665453137,,,,18,
ZONEPOINT,48.5837116125661,-123.249109925816,,,,19,
ZONEPOINT,48.5475095820036,-123.234427052329,,,,20,
ZONEPOINT,48.5432296444115,-123.235202837408,,,,21,
ZONEPOINT,48.5250453205464,-123.241192354565,,,,22,
ZONEPOINT,48.505148693695,-123.244272677674,,,,23,
ZONEPOINT,48.491955740623,-123.244101548613,,,,24,
ZONEPOINT,48.4725012095934,-123.239652193011,,,,25,
ZONEPOINT,48.4611208126394,-123.236742998963,,,,26,
ZONEPOINT,48.4513316180778,-123.231951385237,,,,27,
ZONEPOINT,48.4360824944207,-123.22276745893,,,,28,
ZONEPOINT,48.4289079690331,-123.218375146349,,,,29,
ZONEPOINT,48.4232207694295,-123.217736264518,,,,30,
ZONEPOINT,48.4201377207782,-123.219413329322,,,,31,
ZONEPOINT,48.4151862244205,-123.231917159425,,,,32,
ZONEPOINT,48.3934455431621,-123.302947128603,,,,33,
ZONEPOINT,48.3936582855342,-123.309096366218,,,,34,
ZONEPOINT,48.3965158019737,-123.32787829862,,,,35,
ZONEPOINT,48.398156834624,-123.344397957369,,,,36,
ZONEPOINT,48.3987646109817,-123.358270819965,,,,37,
ZONEPOINT,48.3997370379613,-123.365389788928,,,,38,
ZONEPOINT,48.4024718885926,-123.377711081365,,,,39,
ZONEPOINT,48.4050242824037,-123.388663341309,,,,40,
ZONEPOINT,48.4037510505127,-123.389332614541,,,,41,
ZONEPOINT,48.4011953446461,-123.378366111558,,,,42,
ZONEPOINT,48.4007698240204,-123.378584458022,,,,43,
ZONEPOINT,48.3979967221739,-123.366090790098,,,,44,
ZONEPOINT,48.397561625187,-123.366266047657,,,,45,
ZONEPOINT,48.39653127269,-123.358723005239,,,,46,
ZONEPOINT,48.396084586256,-123.358813446095,,,,47,
ZONEPOINT,48.3954719908003,-123.344830588031,,,,48,
ZONEPOINT,48.3954719945866,-123.344830587421,,,,49,
ZONEPOINT,48.3938626068116,-123.328629474405,,,,50,
ZONEPOINT,48.3938626127117,-123.328629472734,,,,51,
ZONEPOINT,48.3909760809944,-123.30965678587,,,,52,
ZONEPOINT,48.3909760687861,-123.309656788421,,,,53,
ZONEPOINT,48.3907167480609,-123.302161223613,,,,54,
ZONEPOINT,48.3907168454584,-123.302161251664,,,,55,
ZONEPOINT,48.4127945781255,-123.230029384851,,,,56,
ZONEPOINT,48.412794587702,-123.23002939241,,,,57,
ZONEPOINT,48.4183122860903,-123.216095534716,,,,58,
ZONEPOINT,48.4183123792302,-123.216095704001,,,,59,
ZONEPOINT,48.4228456571092,-123.213629429477,,,,60,
ZONEPOINT,48.4228456647709,-123.213629513358,,,,61,
