ZONE,,,1.14 Camp Point to Telegraph Cove(Zone),Johnstone Sts,04/20/2015 20:01:07,88,
ZONEPOINT,50.3827877194715,-125.856787742146,,,,1,
ZONEPOINT,50.3824463265818,-125.858841290886,,,,2,
ZONEPOINT,50.3824331960367,-125.860997517062,,,,3,
ZONEPOINT,50.3830430330519,-125.872079835093,,,,4,
ZONEPOINT,50.3868981001397,-125.893322655943,,,,5,
ZONEPOINT,50.3899746333699,-125.910539380403,,,,6,
ZONEPOINT,50.3922210031173,-125.937269739829,,,,7,
ZONEPOINT,50.3977161351359,-125.95615668393,,,,8,
ZONEPOINT,50.4056167717695,-125.969710105611,,,,9,
ZONEPOINT,50.4140774063383,-125.986400893422,,,,10,
ZONEPOINT,50.4209621699967,-126.001380390619,,,,11,
ZONEPOINT,50.4297370537788,-126.024140555815,,,,12,
ZONEPOINT,50.4377452589437,-126.046741000553,,,,13,
ZONEPOINT,50.4497411727738,-126.086440661126,,,,14,
ZONEPOINT,50.4535332445298,-126.10083375607,,,,15,
ZONEPOINT,50.4575813772523,-126.120052690553,,,,16,
ZONEPOINT,50.4645580896569,-126.176559506699,,,,17,
ZONEPOINT,50.4694076787583,-126.220197417413,,,,18,
ZONEPOINT,50.4740456316905,-126.243356883755,,,,19,
ZONEPOINT,50.4819443884787,-126.319862982906,,,,20,
ZONEPOINT,50.4839316086403,-126.360352118886,,,,21,
ZONEPOINT,50.4844920914445,-126.4031572015,,,,22,
ZONEPOINT,50.4858532361435,-126.457587651699,,,,23,
ZONEPOINT,50.4907907118957,-126.504284511612,,,,24,
ZONEPOINT,50.5032753173423,-126.629264326322,,,,25,
ZONEPOINT,50.5442679500392,-126.781787397943,,,,26,
ZONEPOINT,50.5490565231908,-126.802910967437,,,,27,
ZONEPOINT,50.5520076242748,-126.819601755248,,,,28,
ZONEPOINT,50.5514479469616,-126.825990573548,,,,29,
ZONEPOINT,50.5508373822737,-126.833177994137,,,,30,
ZONEPOINT,50.5526194929679,-126.83355095209,,,,31,
ZONEPOINT,50.5532295689899,-126.826369286556,,,,32,
ZONEPOINT,50.5534522674981,-126.826416624779,,,,33,
ZONEPOINT,50.5540682906858,-126.819384611271,,,,34,
ZONEPOINT,50.5542972508086,-126.819360484459,,,,35,
ZONEPOINT,50.5512006405045,-126.801846783267,,,,36,
ZONEPOINT,50.5512006403548,-126.801846783341,,,,37,
ZONEPOINT,50.5463637300668,-126.780510100017,,,,38,
ZONEPOINT,50.5463637378712,-126.78051009526,,,,39,
ZONEPOINT,50.5054529951711,-126.628292844774,,,,40,
ZONEPOINT,50.5054530339287,-126.628292827484,,,,41,
ZONEPOINT,50.4930094649385,-126.503723912285,,,,42,
ZONEPOINT,50.4930094647544,-126.503723912331,,,,43,
ZONEPOINT,50.488093365523,-126.457229265717,,,,44,
ZONEPOINT,50.4880933672631,-126.457229265439,,,,45,
ZONEPOINT,50.48673855611,-126.40305206856,,,,46,
ZONEPOINT,50.486738556148,-126.403052068559,,,,47,
ZONEPOINT,50.4861772063346,-126.360180755045,,,,48,
ZONEPOINT,50.4861772062887,-126.360180755048,,,,49,
ZONEPOINT,50.4841779245981,-126.319445863871,,,,50,
ZONEPOINT,50.484177925199,-126.319445863759,,,,51,
ZONEPOINT,50.4762383229406,-126.24254420655,,,,52,
ZONEPOINT,50.4762383216883,-126.242544207015,,,,53,
ZONEPOINT,50.4715963149591,-126.219364592793,,,,54,
ZONEPOINT,50.4715963170204,-126.219364592009,,,,55,
ZONEPOINT,50.4667685515632,-126.175923101156,,,,56,
ZONEPOINT,50.4665475094568,-126.175986740535,,,,57,
ZONEPOINT,50.4595426693727,-126.119252177901,,,,58,
ZONEPOINT,50.4595426676555,-126.119252178602,,,,59,
ZONEPOINT,50.4554309960168,-126.099731666004,,,,60,
ZONEPOINT,50.4554309951074,-126.099731666532,,,,61,
ZONEPOINT,50.4515913454495,-126.085158079151,,,,62,
ZONEPOINT,50.4515913464141,-126.085158078482,,,,63,
ZONEPOINT,50.4395456172078,-126.045293888587,,,,64,
ZONEPOINT,50.4395456156698,-126.045293889823,,,,65,
ZONEPOINT,50.4314878320561,-126.022553780519,,,,66,
ZONEPOINT,50.4314878318538,-126.022553780703,,,,67,
ZONEPOINT,50.4226517374341,-125.999635145806,,,,68,
ZONEPOINT,50.4226517364244,-125.999635146849,,,,69,
ZONEPOINT,50.4156915810312,-125.984491882967,,,,70,
ZONEPOINT,50.4156915812343,-125.984491882726,,,,71,
ZONEPOINT,50.4071581246197,-125.967657783292,,,,72,
ZONEPOINT,50.4071581245915,-125.96765778333,,,,73,
ZONEPOINT,50.399425134915,-125.95439230101,,,,74,
ZONEPOINT,50.3994251423755,-125.954392293307,,,,75,
ZONEPOINT,50.3941870418968,-125.936388913507,,,,76,
ZONEPOINT,50.3939686051264,-125.936486777729,,,,77,
ZONEPOINT,50.3917405787899,-125.90997470212,,,,78,
ZONEPOINT,50.3914756893933,-125.91005940309,,,,79,
ZONEPOINT,50.3883691034239,-125.892674536772,,,,80,
ZONEPOINT,50.3881960459458,-125.892750785323,,,,81,
ZONEPOINT,50.3843754587061,-125.871698002513,,,,82,
ZONEPOINT,50.3843754621816,-125.871698001517,,,,83,
ZONEPOINT,50.3837822035008,-125.86091695451,,,,84,
ZONEPOINT,50.3837822037821,-125.860916954493,,,,85,
ZONEPOINT,50.3837931412358,-125.859120865352,,,,86,
ZONEPOINT,50.383793138974,-125.859120864882,,,,87,
ZONEPOINT,50.3840927859299,-125.857318429494,,,,88,
