ZONE,,,4.41 Kitimat to Gobeil Island(Zone),,05/05/2015 03:34:10,46,
ZONEPOINT,53.8655472806788,-128.705493089728,,,,1,
ZONEPOINT,53.878168666589,-128.710147800204,,,,2,
ZONEPOINT,53.8841543962079,-128.713570381437,,,,3,
ZONEPOINT,53.9010553886667,-128.716582252921,,,,4,
ZONEPOINT,53.9072803392355,-128.711653735946,,,,5,
ZONEPOINT,53.9109178659074,-128.704534766983,,,,6,
ZONEPOINT,53.9177878812707,-128.69139205505,,,,7,
ZONEPOINT,53.9356446074987,-128.672088696899,,,,8,
ZONEPOINT,53.9484062502127,-128.664969727935,,,,9,
ZONEPOINT,53.9663305395572,-128.655386500484,,,,10,
ZONEPOINT,53.9774687637049,-128.656755532977,,,,11,
ZONEPOINT,53.9866676495523,-128.655660306983,,,,12,
ZONEPOINT,53.9901368746737,-128.657576952473,,,,13,
ZONEPOINT,53.9899755218038,-128.661410243453,,,,14,
ZONEPOINT,53.9906209295149,-128.666201857179,,,,15,
ZONEPOINT,53.9913470011776,-128.671267277403,,,,16,
ZONEPOINT,53.9897319567443,-128.671933925682,,,,17,
ZONEPOINT,53.9890031661071,-128.666849526334,,,,18,
ZONEPOINT,53.9890031652616,-128.666849526673,,,,19,
ZONEPOINT,53.9882999572208,-128.661628784552,,,,20,
ZONEPOINT,53.9882999503336,-128.66162878545,,,,21,
ZONEPOINT,53.9883863456044,-128.659576276635,,,,22,
ZONEPOINT,53.9883865256262,-128.659576071027,,,,23,
ZONEPOINT,53.9864609818068,-128.658512140724,,,,24,
ZONEPOINT,53.9864609856663,-128.658512087465,,,,25,
ZONEPOINT,53.977466867234,-128.659582327751,,,,26,
ZONEPOINT,53.9774668672252,-128.659582340866,,,,27,
ZONEPOINT,53.9665273278621,-128.658236992873,,,,28,
ZONEPOINT,53.9665273223038,-128.658236912358,,,,29,
ZONEPOINT,53.9489159730257,-128.667651694368,,,,30,
ZONEPOINT,53.9489159728796,-128.667651693599,,,,31,
ZONEPOINT,53.9363625314463,-128.674653716529,,,,32,
ZONEPOINT,53.9363625228184,-128.674653685702,,,,33,
ZONEPOINT,53.9188779845367,-128.69355371437,,,,34,
ZONEPOINT,53.918877992337,-128.693553729838,,,,35,
ZONEPOINT,53.9121684879634,-128.706389079052,,,,36,
ZONEPOINT,53.9121684881825,-128.706389079377,,,,37,
ZONEPOINT,53.9083052601573,-128.713949597927,,,,38,
ZONEPOINT,53.9083052645362,-128.713949607736,,,,39,
ZONEPOINT,53.9013408447747,-128.719463165587,,,,40,
ZONEPOINT,53.901340847407,-128.719463192153,,,,41,
ZONEPOINT,53.8837970687283,-128.716335599881,,,,42,
ZONEPOINT,53.8837970651358,-128.716335627681,,,,43,
ZONEPOINT,53.8777243328893,-128.71286291331,,,,44,
ZONEPOINT,53.8777243350477,-128.71286290012,,,,45,
ZONEPOINT,53.8651933253011,-128.708240698823,,,,46,
