ZONE,,,1.40 Single Tree Point (Zone),Broughton Sts,04/20/2015 21:37:27,16,
ZONEPOINT,50.6491052973563,-127.223312144864,,,,1,
ZONEPOINT,50.6487136104182,-127.217100159927,,,,2,
ZONEPOINT,50.6468856946293,-127.211606917049,,,,3,
ZONEPOINT,50.6440131110706,-127.208885964969,,,,4,
ZONEPOINT,50.6414994556161,-127.207653835726,,,,5,
ZONEPOINT,50.639279491637,-127.2064730452,,,,6,
ZONEPOINT,50.6396683211856,-127.204665271714,,,,7,
ZONEPOINT,50.6418744772826,-127.205838633321,,,,8,
ZONEPOINT,50.6418050289077,-127.206174781518,,,,9,
ZONEPOINT,50.6444211508589,-127.207457054837,,,,10,
ZONEPOINT,50.6443840558341,-127.207586957504,,,,11,
ZONEPOINT,50.6475652943445,-127.210600190417,,,,12,
ZONEPOINT,50.6475652993881,-127.210600182945,,,,13,
ZONEPOINT,50.649590933984,-127.216687581984,,,,14,
ZONEPOINT,50.6495909381794,-127.216687580011,,,,15,
ZONEPOINT,50.6499998413582,-127.223172606845,,,,16,
