ZONE,,,4.22 Connis Rocks 1 Cable (Duplicate)(Zone),,05/05/2015 03:22:10,13,
ZONEPOINT,54.5966908499615,-130.639676908333,,,,1,
ZONEPOINT,54.5567731967809,-130.639711134145,,,,2,
ZONEPOINT,54.5566273189756,-130.616061097828,,,,3,
ZONEPOINT,54.5964921211822,-130.616916743137,,,,4,
ZONEPOINT,54.596346386125,-130.636744897077,,,,5,
ZONEPOINT,54.5980081510696,-130.636781124907,,,,6,
ZONEPOINT,54.5981749267827,-130.614090253746,,,,7,
ZONEPOINT,54.59817490805,-130.614090285211,,,,8,
ZONEPOINT,54.554947611855,-130.613165495835,,,,9,
ZONEPOINT,54.5549473809925,-130.613165097858,,,,10,
ZONEPOINT,54.5551287700083,-130.642572283144,,,,11,
ZONEPOINT,54.5551289987744,-130.642571885179,,,,12,
ZONEPOINT,54.5966916756609,-130.642539160007,,,,13,
