ZONE,,,2.32 Nicholson Island to Grief Island(Zone),Return Channel,05/05/2015 03:09:33,172,
ZONEPOINT,52.3122583661107,-127.942755656173,,,,1,
ZONEPOINT,52.309604705493,-127.942096809286,,,,2,
ZONEPOINT,52.3076816631101,-127.942567414205,,,,3,
ZONEPOINT,52.3069316538244,-127.94366549235,,,,4,
ZONEPOINT,52.3073931995114,-127.945610659351,,,,5,
ZONEPOINT,52.3086624252157,-127.947963683948,,,,6,
ZONEPOINT,52.3108354085584,-127.948089178593,,,,7,
ZONEPOINT,52.3141812086829,-127.946426374545,,,,8,
ZONEPOINT,52.3152195087648,-127.946771484819,,,,9,
ZONEPOINT,52.3185842019264,-127.946238132577,,,,10,
ZONEPOINT,52.3214295703475,-127.948528409852,,,,11,
ZONEPOINT,52.3219101887518,-127.951132423739,,,,12,
ZONEPOINT,52.321352670916,-127.953705063966,,,,13,
ZONEPOINT,52.3189494959979,-127.955681604628,,,,14,
ZONEPOINT,52.3177959254465,-127.956497319821,,,,15,
ZONEPOINT,52.3162385572632,-127.959258202016,,,,16,
ZONEPOINT,52.3133543966652,-127.968356563792,,,,17,
ZONEPOINT,52.3114507471957,-127.971682171889,,,,18,
ZONEPOINT,52.311258454795,-127.973470470583,,,,19,
ZONEPOINT,52.3122583661107,-127.977047067971,,,,20,
ZONEPOINT,52.3146234505995,-127.981627622521,,,,21,
ZONEPOINT,52.3127390846243,-127.992357414685,,,,22,
ZONEPOINT,52.3116045805117,-128.000169456348,,,,23,
ZONEPOINT,52.3119891614512,-128.002020502365,,,,24,
ZONEPOINT,52.3177382461256,-128.007887377027,,,,25,
ZONEPOINT,52.3179112838616,-128.022821239805,,,,26,
ZONEPOINT,52.3182765835156,-128.044029834842,,,,27,
ZONEPOINT,52.316719232332,-128.04879863136,,,,28,
ZONEPOINT,52.3174306218049,-128.055292979248,,,,29,
ZONEPOINT,52.3162193301513,-128.061599085169,,,,30,
ZONEPOINT,52.315200281208,-128.06354425217,,,,31,
ZONEPOINT,52.3129890561777,-128.075309375156,,,,32,
ZONEPOINT,52.3104315879056,-128.077913389044,,,,33,
ZONEPOINT,52.308527812102,-128.080768392222,,,,34,
ZONEPOINT,52.3054892923831,-128.088141202627,,,,35,
ZONEPOINT,52.3022005317061,-128.099592589001,,,,36,
ZONEPOINT,52.2994693274815,-128.103984901583,,,,37,
ZONEPOINT,52.2956222738125,-128.108910566406,,,,38,
ZONEPOINT,52.293006085472,-128.119452116602,,,,39,
ZONEPOINT,52.2867535357695,-128.122118877813,,,,40,
ZONEPOINT,52.282001004793,-128.125726848862,,,,41,
ZONEPOINT,52.2811351038962,-128.127013168975,,,,42,
ZONEPOINT,52.2797881131444,-128.13074663467,,,,43,
ZONEPOINT,52.2787874648049,-128.136174278074,,,,44,
ZONEPOINT,52.277267205603,-128.140284227704,,,,45,
ZONEPOINT,52.2738608649706,-128.14960220511,,,,46,
ZONEPOINT,52.271801537097,-128.160457491919,,,,47,
ZONEPOINT,52.271820783597,-128.16870876484,,,,48,
ZONEPOINT,52.2731487718155,-128.172285362228,,,,49,
ZONEPOINT,52.274592191919,-128.176646301148,,,,50,
ZONEPOINT,52.2723019433678,-128.181697460617,,,,51,
ZONEPOINT,52.272744605721,-128.185525047296,,,,52,
ZONEPOINT,52.2735914256695,-128.190074228184,,,,53,
ZONEPOINT,52.2762472554961,-128.194623409072,,,,54,
ZONEPOINT,52.2757084044067,-128.203251165929,,,,55,
ZONEPOINT,52.2778830131141,-128.212851506286,,,,56,
ZONEPOINT,52.279653411806,-128.216271235368,,,,57,
