ZONE,,,2.17 Georgie Point to Start Point(Zone),Fisher Channel,04/20/2015 21:48:28,49,
ZONEPOINT,52.186528265365,-127.886018956651,,,,1,
ZONEPOINT,52.1871972291746,-127.884663614483,,,,2,
ZONEPOINT,52.1869826569791,-127.882507388307,,,,3,
ZONEPOINT,52.1834736228248,-127.880926155777,,,,4,
ZONEPOINT,52.1776599115765,-127.881650220354,,,,5,
ZONEPOINT,52.1714523890914,-127.884274199299,,,,6,
ZONEPOINT,52.1585463734679,-127.881909195667,,,,7,
ZONEPOINT,52.1434789848656,-127.884966701568,,,,8,
ZONEPOINT,52.1284317481154,-127.887924952614,,,,9,
ZONEPOINT,52.1246399991539,-127.890320759476,,,,10,
ZONEPOINT,52.1247102196742,-127.902356836811,,,,11,
ZONEPOINT,52.1211618376144,-127.910143209115,,,,12,
ZONEPOINT,52.1186736576474,-127.916226276825,,,,13,
ZONEPOINT,52.1058168908217,-127.920895818487,,,,14,
ZONEPOINT,52.0940483913514,-127.926828292623,,,,15,
ZONEPOINT,52.0764073644099,-127.938921412978,,,,16,
ZONEPOINT,52.0749409460747,-127.942146625359,,,,17,
ZONEPOINT,52.0740369796158,-127.941064153326,,,,18,
ZONEPOINT,52.0756864147143,-127.93743637805,,,,19,
ZONEPOINT,52.0753980854479,-127.93684246833,,,,20,
ZONEPOINT,52.0935080082635,-127.924426963966,,,,21,
ZONEPOINT,52.0932764183846,-127.92339783588,,,,22,
ZONEPOINT,52.1052377274046,-127.917367235569,,,,23,
ZONEPOINT,52.1052377299819,-127.917367251271,,,,24,
ZONEPOINT,52.117302169526,-127.912984519762,,,,25,
ZONEPOINT,52.1173020983543,-127.912984351535,,,,26,
ZONEPOINT,52.1193221278581,-127.908045721808,,,,27,
ZONEPOINT,52.1193221354965,-127.908045730516,,,,28,
ZONEPOINT,52.122456394052,-127.901167937555,,,,29,
ZONEPOINT,52.1224563296238,-127.901167903569,,,,30,
ZONEPOINT,52.1223785294664,-127.887832651243,,,,31,
ZONEPOINT,52.1223787944472,-127.88783294278,,,,32,
ZONEPOINT,52.1278810738088,-127.884355923113,,,,33,
ZONEPOINT,52.1278810821156,-127.884355976951,,,,34,
ZONEPOINT,52.1432049200325,-127.881342103127,,,,35,
ZONEPOINT,52.1432049199765,-127.881342102387,,,,36,
ZONEPOINT,52.1585328340994,-127.87823048562,,,,37,
ZONEPOINT,52.1585328342047,-127.878230514247,,,,38,
ZONEPOINT,52.1712902335886,-127.880567246096,,,,39,
ZONEPOINT,52.1712902296319,-127.880567155644,,,,40,
ZONEPOINT,52.177288665534,-127.878031084107,,,,41,
ZONEPOINT,52.1774742897239,-127.879840663621,,,,42,
ZONEPOINT,52.1835839592216,-127.879079489462,,,,43,
ZONEPOINT,52.183583958419,-127.879079502894,,,,44,
ZONEPOINT,52.1879764713784,-127.881058673071,,,,45,
ZONEPOINT,52.1879764850908,-127.881058653082,,,,46,
ZONEPOINT,52.188386027758,-127.885174126703,,,,47,
ZONEPOINT,52.188386015007,-127.885174121228,,,,48,
ZONEPOINT,52.1874041733349,-127.887163339087,,,,49,
