ZONE,,,4.25 Rushton Fl G (Duplicate)(Zone),,05/05/2015 03:30:25,16,
ZONEPOINT,54.2782993325288,-130.794604397164,,,,1,
ZONEPOINT,54.2749944795824,-130.788957138131,,,,2,
ZONEPOINT,54.273672463847,-130.791421396618,,,,3,
ZONEPOINT,54.2789001862754,-130.799943623887,,,,4,
ZONEPOINT,54.2798014503913,-130.797890075148,,,,5,
ZONEPOINT,54.2784195039823,-130.794809752038,,,,6,
ZONEPOINT,54.2787759843997,-130.794342715169,,,,7,
ZONEPOINT,54.280365181754,-130.797884977558,,,,8,
ZONEPOINT,54.2803651809293,-130.797884977565,,,,9,
ZONEPOINT,54.2789560732865,-130.801095642654,,,,10,
ZONEPOINT,54.2789560721457,-130.801095619138,,,,11,
ZONEPOINT,54.2730438148638,-130.791457384917,,,,12,
ZONEPOINT,54.2730437948107,-130.791457386065,,,,13,
ZONEPOINT,54.27498036972,-130.787847555326,,,,14,
ZONEPOINT,54.2749803695771,-130.787847544095,,,,15,
ZONEPOINT,54.2786169580756,-130.794061617981,,,,16,
