ZONE,,,4.19 Pointer Island 1 Cable (Duplicate)(Zone),,05/05/2015 03:22:04,13,
ZONEPOINT,54.6200082182623,-130.543422515471,,,,1,
ZONEPOINT,54.5896685088539,-130.555663947679,,,,2,
ZONEPOINT,54.5897016359594,-130.532629975984,,,,3,
ZONEPOINT,54.6196176088975,-130.519247683365,,,,4,
ZONEPOINT,54.6197897423022,-130.54330842943,,,,5,
ZONEPOINT,54.6214515076015,-130.543273125949,,,,6,
ZONEPOINT,54.6212532247712,-130.515557214964,,,,7,
ZONEPOINT,54.621253287279,-130.515557073927,,,,8,
ZONEPOINT,54.5880431504964,-130.530415196947,,,,9,
ZONEPOINT,54.5880428444948,-130.530414788306,,,,10,
ZONEPOINT,54.5880013368839,-130.559275893297,,,,11,
ZONEPOINT,54.5880014203932,-130.559275712373,,,,12,
ZONEPOINT,54.6203872269106,-130.54621093475,,,,13,
