ZONE,,,1.20 Hanson Island south(Zone),Johnstone Sts,04/20/2015 20:03:21,25,
ZONEPOINT,50.5549554193196,-126.703153690386,,,,1,
ZONEPOINT,50.5546610629296,-126.7040264486,,,,2,
ZONEPOINT,50.5547410117616,-126.706832965211,,,,3,
ZONEPOINT,50.5546283565499,-126.712548675869,,,,4,
ZONEPOINT,50.5545956501475,-126.722046338789,,,,5,
ZONEPOINT,50.5566888139083,-126.747356327003,,,,6,
ZONEPOINT,50.5626407376153,-126.777235461163,,,,7,
ZONEPOINT,50.5646027446327,-126.786271075617,,,,8,
ZONEPOINT,50.5674802063608,-126.790788882844,,,,9,
ZONEPOINT,50.5663677864163,-126.792535483473,,,,10,
ZONEPOINT,50.5632317707972,-126.787611614379,,,,11,
ZONEPOINT,50.5632317282999,-126.787611655932,,,,12,
ZONEPOINT,50.561145233451,-126.778002705989,,,,13,
ZONEPOINT,50.560931585314,-126.778112314796,,,,14,
ZONEPOINT,50.5549260235845,-126.747963815328,,,,15,
ZONEPOINT,50.5547056568197,-126.748039757563,,,,16,
ZONEPOINT,50.5525722404177,-126.722243035409,,,,17,
ZONEPOINT,50.5527970648376,-126.72222118012,,,,18,
ZONEPOINT,50.5528305499178,-126.712497398759,,,,19,
ZONEPOINT,50.5530552791537,-126.712503808495,,,,20,
ZONEPOINT,50.5531667149965,-126.706849965479,,,,21,
ZONEPOINT,50.5532566761295,-126.706848994021,,,,22,
ZONEPOINT,50.5531611937496,-126.70349718979,,,,23,
ZONEPOINT,50.5532975700061,-126.703545312877,,,,24,
ZONEPOINT,50.5537636663497,-126.702163341168,,,,25,
