ZONE,,,2.155 Cook Bay (Tex. Is.) to Texada Mines(Zone),,05/05/2015 03:03:26,22,
ZONEPOINT,49.5438034010619,-124.267010219165,,,,1,
ZONEPOINT,49.5441560239358,-124.270398574585,,,,2,
ZONEPOINT,49.5486099872643,-124.285800190132,,,,3,
ZONEPOINT,49.5664217572278,-124.327897939291,,,,4,
ZONEPOINT,49.5906797796545,-124.384370529628,,,,5,
ZONEPOINT,49.6296007846816,-124.468566027947,,,,6,
ZONEPOINT,49.6733773283738,-124.516824423325,,,,7,
ZONEPOINT,49.6920314291662,-124.543520556939,,,,8,
ZONEPOINT,49.6908996015897,-124.545399444391,,,,9,
ZONEPOINT,49.6723231415965,-124.518813713075,,,,10,
ZONEPOINT,49.6723231421332,-124.518813712062,,,,11,
ZONEPOINT,49.6284066728461,-124.470399199281,,,,12,
ZONEPOINT,49.6284066420516,-124.470399246556,,,,13,
ZONEPOINT,49.5893077707927,-124.38581781388,,,,14,
ZONEPOINT,49.5893077660486,-124.385817818885,,,,15,
ZONEPOINT,49.5650306347183,-124.329300057237,,,,16,
ZONEPOINT,49.5650306339569,-124.329300058005,,,,17,
ZONEPOINT,49.5471436378645,-124.287024014504,,,,18,
ZONEPOINT,49.5471436165649,-124.28702403228,,,,19,
ZONEPOINT,49.5425478218798,-124.271131876743,,,,20,
ZONEPOINT,49.5425478019307,-124.271131885839,,,,21,
ZONEPOINT,49.5421608765525,-124.267413915309,,,,22,
