ZONE,,,2.29 Image Island to Mouse Rocks(Zone),Seaforth Channel,05/05/2015 03:10:16,49,
ZONEPOINT,52.2752972635951,-128.26462375173,,,,1,
ZONEPOINT,52.2757976302042,-128.262992321342,,,,2,
ZONEPOINT,52.2750925665278,-128.262213684112,,,,3,
ZONEPOINT,52.2707709622406,-128.260582253724,,,,4,
ZONEPOINT,52.2659029640174,-128.264252972096,,,,5,
ZONEPOINT,52.2612258864353,-128.269210703781,,,,6,
ZONEPOINT,52.2561818050324,-128.270967628814,,,,7,
ZONEPOINT,52.2528095448089,-128.303762231753,,,,8,
ZONEPOINT,52.2547955442597,-128.32599703073,,,,9,
ZONEPOINT,52.2563743378069,-128.328506923634,,,,10,
ZONEPOINT,52.2628429507781,-128.349652771349,,,,11,
ZONEPOINT,52.2635359602111,-128.355551019673,,,,12,
ZONEPOINT,52.2646139532484,-128.37989698084,,,,13,
ZONEPOINT,52.2663078890903,-128.393073918585,,,,14,
ZONEPOINT,52.268117248713,-128.406941076879,,,,15,
ZONEPOINT,52.2731690638307,-128.425167462802,,,,16,
ZONEPOINT,52.2770656630582,-128.423871445375,,,,17,
ZONEPOINT,52.2775147935483,-128.427460364782,,,,18,
ZONEPOINT,52.2718603956779,-128.42934057335,,,,19,
ZONEPOINT,52.2718603066115,-128.429340857367,,,,20,
ZONEPOINT,52.2659700235602,-128.408089180118,,,,21,
ZONEPOINT,52.2659699953819,-128.408089195185,,,,22,
ZONEPOINT,52.2641095352426,-128.393830369576,,,,23,
ZONEPOINT,52.2641095350039,-128.393830369658,,,,24,
ZONEPOINT,52.2623838708141,-128.380406596492,,,,25,
ZONEPOINT,52.2623838629756,-128.380406598284,,,,26,
ZONEPOINT,52.2613044616953,-128.356028835483,,,,27,
ZONEPOINT,52.2613044676708,-128.356028834203,,,,28,
ZONEPOINT,52.2606943434818,-128.35083602007,,,,29,
ZONEPOINT,52.2606943668457,-128.350836007204,,,,30,
ZONEPOINT,52.2545332157209,-128.330695030481,,,,31,
ZONEPOINT,52.2545332717871,-128.330694963849,,,,32,
ZONEPOINT,52.2526818880264,-128.327751611318,,,,33,
ZONEPOINT,52.252681783287,-128.327751698264,,,,34,
ZONEPOINT,52.2505355028904,-128.303722413823,,,,35,
ZONEPOINT,52.2505355053445,-128.303722413866,,,,36,
ZONEPOINT,52.254218350702,-128.267907391673,,,,37,
ZONEPOINT,52.2542185695203,-128.267907732723,,,,38,
ZONEPOINT,52.2603495949478,-128.265771716123,,,,39,
ZONEPOINT,52.2603495720445,-128.265771626239,,,,40,
ZONEPOINT,52.2648132557928,-128.261039786121,,,,41,
ZONEPOINT,52.26481326675,-128.26103981843,,,,42,
ZONEPOINT,52.2705270657532,-128.256730896638,,,,43,
ZONEPOINT,52.2705270711326,-128.256730981586,,,,44,
ZONEPOINT,52.2760065990035,-128.258799094973,,,,45,
ZONEPOINT,52.2760065859346,-128.258799143794,,,,46,
ZONEPOINT,52.2786875687162,-128.261759705406,,,,47,
ZONEPOINT,52.2786875854628,-128.261759698264,,,,48,
ZONEPOINT,52.2773067676448,-128.26626176417,,,,49,
