ZONE,,,1.22 Weynton Passage west(Zone),Weynton Passage,04/20/2015 20:05:19,22,
ZONEPOINT,50.5716284491041,-126.818848787377,,,,1,
ZONEPOINT,50.5719118008455,-126.816162061109,,,,2,
ZONEPOINT,50.5728272332226,-126.815391980332,,,,3,
ZONEPOINT,50.5738152988924,-126.815734238455,,,,4,
ZONEPOINT,50.5785700735055,-126.819459147696,,,,5,
ZONEPOINT,50.5858665697092,-126.82507788522,,,,6,
ZONEPOINT,50.5927298316661,-126.830348660318,,,,7,
ZONEPOINT,50.5987025927662,-126.838197779944,,,,8,
ZONEPOINT,50.5998561197943,-126.836031058984,,,,9,
ZONEPOINT,50.5937157453498,-126.827961950102,,,,10,
ZONEPOINT,50.5937157484121,-126.827961942689,,,,11,
ZONEPOINT,50.5866571151726,-126.822541507055,,,,12,
ZONEPOINT,50.5866571151512,-126.822541507124,,,,13,
ZONEPOINT,50.5793670858906,-126.816928140194,,,,14,
ZONEPOINT,50.5794667122256,-126.816611764933,,,,15,
ZONEPOINT,50.5744947720709,-126.81271702595,,,,16,
ZONEPOINT,50.5744947761656,-126.812717007767,,,,17,
ZONEPOINT,50.5725319487414,-126.812037228724,,,,18,
ZONEPOINT,50.5725319402813,-126.812037132609,,,,19,
ZONEPOINT,50.5700791051893,-126.814100653598,,,,20,
ZONEPOINT,50.5702826237634,-126.814329570339,,,,21,
ZONEPOINT,50.5698546564907,-126.818387536385,,,,22,
