ZONE,,,4.35 Morning Reef to Sainty Point(Zone),,05/05/2015 03:35:56,184,
ZONEPOINT,53.3712375030779,-129.313378808023,,,,1,
ZONEPOINT,53.3741030746007,-129.320486368382,,,,2,
ZONEPOINT,53.380024641925,-129.332625123154,,,,3,
ZONEPOINT,53.3810751561694,-129.337257016422,,,,4,
ZONEPOINT,53.3841310495436,-129.343565974494,,,,5,
ZONEPOINT,53.3910537427609,-129.35538528835,,,,6,
ZONEPOINT,53.4017458869248,-129.373273979592,,,,7,
ZONEPOINT,53.408808858551,-129.385412734363,,,,8,
ZONEPOINT,53.4182561268554,-129.396673026618,,,,9,
ZONEPOINT,53.4197350537195,-129.401624360801,,,,10,
ZONEPOINT,53.4228358616098,-129.405856952925,,,,11,
ZONEPOINT,53.4315169149562,-129.414162416716,,,,12,
ZONEPOINT,53.4357613969529,-129.424304665768,,,,13,
ZONEPOINT,53.4390040849337,-129.42933586018,,,,14,
ZONEPOINT,53.450971265982,-129.445228045702,,,,15,
ZONEPOINT,53.4603138012659,-129.457766101617,,,,16,
ZONEPOINT,53.4665092416904,-129.470064576846,,,,17,
ZONEPOINT,53.4717031800484,-129.478609621323,,,,18,
ZONEPOINT,53.4715125880934,-129.482842213447,,,,19,
ZONEPOINT,53.4731802385405,-129.487873407859,,,,20,
ZONEPOINT,53.4826131355808,-129.504005174068,,,,21,
ZONEPOINT,53.4904722736483,-129.515664767467,,,,22,
ZONEPOINT,53.4980918588297,-129.528122963153,,,,23,
ZONEPOINT,53.5013773804119,-129.53411248031,,,,24,
ZONEPOINT,53.5045674246841,-129.540261717924,,,,25,
ZONEPOINT,53.5072335452997,-129.544334589591,,,,26,
ZONEPOINT,53.5106135631343,-129.550324106748,,,,27,
ZONEPOINT,53.5150880996812,-129.558469850081,,,,28,
ZONEPOINT,53.5235122683446,-129.572365529885,,,,29,
ZONEPOINT,53.5295081087375,-129.582667499395,,,,30,
ZONEPOINT,53.5353127923964,-129.590094500669,,,,31,
ZONEPOINT,53.5397371372226,-129.597441641715,,,,32,
ZONEPOINT,53.5431621174135,-129.606385987336,,,,33,
ZONEPOINT,53.549773444381,-129.617007397761,,,,34,
ZONEPOINT,53.5527220469652,-129.622437893316,,,,35,
ZONEPOINT,53.55614597156,-129.62930587299,,,,36,
ZONEPOINT,53.5591892263922,-129.634816228774,,,,37,
ZONEPOINT,53.5628503508699,-129.641284907303,,,,38,
ZONEPOINT,53.5651324492002,-129.64535777897,,,,39,
ZONEPOINT,53.5709356210849,-129.651512720886,,,,40,
ZONEPOINT,53.5736247073822,-129.65521481292,,,,41,
ZONEPOINT,53.5762389321114,-129.659356136211,,,,42,
ZONEPOINT,53.5809814680901,-129.666132847051,,,,43,
ZONEPOINT,53.5860594965951,-129.673223294505,,,,44,
ZONEPOINT,53.590203609683,-129.679121542829,,,,45,
ZONEPOINT,53.5947952581085,-129.685459022411,,,,46,
ZONEPOINT,53.5992744319818,-129.690416060896,,,,47,
ZONEPOINT,53.6041263319078,-129.695624088671,,,,48,
ZONEPOINT,53.613044902325,-129.704596955803,,,,49,
ZONEPOINT,53.6172609733806,-129.709052015707,,,,50,
ZONEPOINT,53.6214020118634,-129.714322790805,,,,51,
ZONEPOINT,53.6304288069889,-129.723546647227,,,,52,
ZONEPOINT,53.6321817199243,-129.725931045485,,,,53,
ZONEPOINT,53.6344939612382,-129.727625223195,,,,54,
ZONEPOINT,53.6386333010607,-129.731452809874,,,,55,
ZONEPOINT,53.6415417822135,-129.733460724197,,,,56,
ZONEPOINT,53.6457177104606,-129.739421719843,,,,57,
ZONEPOINT,53.6572366441779,-129.751782942395,,,,58,
ZONEPOINT,53.6660321468873,-129.759689105042,,,,59,
ZONEPOINT,53.6721059301227,-129.76326570243,,,,60,
ZONEPOINT,53.6765768648168,-129.767030541786,,,,61,
ZONEPOINT,53.6790729292957,-129.770293402561,,,,62,
ZONEPOINT,53.6786597648455,-129.771190039974,,,,63,
ZONEPOINT,53.6762161505561,-129.767995690528,,,,64,
ZONEPOINT,53.6762161534629,-129.767995682751,,,,65,
ZONEPOINT,53.6718429769659,-129.764313057691,,,,66,
ZONEPOINT,53.6718429780942,-129.764313053197,,,,67,
ZONEPOINT,53.6657606461798,-129.760731267729,,,,68,
ZONEPOINT,53.6657606451499,-129.760731271683,,,,69,
ZONEPOINT,53.6568963369328,-129.752763051095,,,,70,
ZONEPOINT,53.6568963360649,-129.752763053594,,,,71,
ZONEPOINT,53.6453168050167,-129.740336541416,,,,72,
ZONEPOINT,53.6453168013414,-129.740336549803,,,,73,
ZONEPOINT,53.6411872856404,-129.734441722442,,,,74,
ZONEPOINT,53.6411872911921,-129.734441707078,,,,75,
ZONEPOINT,53.6383422242871,-129.732477501239,,,,76,
ZONEPOINT,53.6383422232048,-129.732477505049,,,,77,
ZONEPOINT,53.6341965471871,-129.728643962172,,,,78,
ZONEPOINT,53.6341965483671,-129.72864395813,,,,79,
ZONEPOINT,53.6318290213665,-129.72690921452,,,,80,
ZONEPOINT,53.6318290172428,-129.726909225956,,,,81,
ZONEPOINT,53.6300403176955,-129.724476111879,,,,82,
ZONEPOINT,53.6300403191859,-129.724476108313,,,,83,
ZONEPOINT,53.621022800483,-129.715261524843,,,,84,
ZONEPOINT,53.6210227982248,-129.715261530433,,,,85,
ZONEPOINT,53.6168776897519,-129.709985486815,,,,86,
ZONEPOINT,53.6168776913306,-129.70998548297,,,,87,
ZONEPOINT,53.6126926235093,-129.705563089095,,,,88,
ZONEPOINT,53.6126926237526,-129.705563088428,,,,89,
ZONEPOINT,53.6037719600398,-129.696587910863,,,,90,
ZONEPOINT,53.6037719594833,-129.696587912376,,,,91,
ZONEPOINT,53.5989078412814,-129.691366660126,,,,92,
ZONEPOINT,53.598907841046,-129.691366660736,,,,93,
ZONEPOINT,53.5943950746921,-129.686372345409,,,,94,
ZONEPOINT,53.5945284677436,-129.686067907652,,,,95,
ZONEPOINT,53.5899158932716,-129.679701482298,,,,96,
ZONEPOINT,53.589915893058,-129.679701482729,,,,97,
ZONEPOINT,53.5857707868182,-129.673801764776,,,,98,
ZONEPOINT,53.5857707869413,-129.673801764529,,,,99,
