ZONE,,,4.61 Kemano Bay to Hopkins Pt.(Zone),,05/05/2015 03:43:26,145,
ZONEPOINT,53.4721234477401,-128.142346042777,,,,1,
ZONEPOINT,53.4773507254952,-128.178944844757,,,,2,
ZONEPOINT,53.474573814743,-128.193821664514,,,,3,
ZONEPOINT,53.4679302677915,-128.241646532936,,,,4,
ZONEPOINT,53.4738114935758,-128.290566627353,,,,5,
ZONEPOINT,53.4747371674887,-128.308181512096,,,,6,
ZONEPOINT,53.4764795574641,-128.313292566737,,,,7,
ZONEPOINT,53.4828495589307,-128.321780568193,,,,8,
ZONEPOINT,53.492321117358,-128.350256444048,,,,9,
ZONEPOINT,53.4905793810265,-128.386490170696,,,,10,
ZONEPOINT,53.4798007892358,-128.392331375999,,,,11,
ZONEPOINT,53.4655884407163,-128.380648965392,,,,12,
ZONEPOINT,53.4581808772435,-128.378275975738,,,,13,
ZONEPOINT,53.4561653595263,-128.380192621228,,,,14,
ZONEPOINT,53.4549124216863,-128.38502986937,,,,15,
ZONEPOINT,53.4543676545181,-128.405656625598,,,,16,
ZONEPOINT,53.4506085696804,-128.421719940182,,,,17,
ZONEPOINT,53.4457594013207,-128.428291296149,,,,18,
ZONEPOINT,53.4391113228682,-128.440977663917,,,,19,
ZONEPOINT,53.4373128925337,-128.447275213385,,,,20,
ZONEPOINT,53.4440702345371,-128.483874015365,,,,21,
ZONEPOINT,53.4401467480649,-128.500028598782,,,,22,
ZONEPOINT,53.4322986829277,-128.510250708063,,,,23,
ZONEPOINT,53.4280470395715,-128.522115656336,,,,24,
ZONEPOINT,53.4273383908009,-128.536718669594,,,,25,
ZONEPOINT,53.4291917548187,-128.54611935938,,,,26,
ZONEPOINT,53.4409641711016,-128.557893038819,,,,27,
ZONEPOINT,53.4494644340254,-128.573591278073,,,,28,
ZONEPOINT,53.4557840345506,-128.593396614805,,,,29,
ZONEPOINT,53.4633554149331,-128.606721864403,,,,30,
ZONEPOINT,53.4936715939109,-128.63942462808,,,,31,
ZONEPOINT,53.5007124215103,-128.688196410643,,,,32,
ZONEPOINT,53.506833925453,-128.69846415434,,,,33,
ZONEPOINT,53.5362047822707,-128.715919318626,,,,34,
ZONEPOINT,53.5384645384914,-128.747190302487,,,,35,
ZONEPOINT,53.5433574298843,-128.760743724168,,,,36,
ZONEPOINT,53.5595814524678,-128.776076888089,,,,37,
ZONEPOINT,53.6025197858071,-128.811922722198,,,,38,
ZONEPOINT,53.6230789469583,-128.829914090876,,,,39,
ZONEPOINT,53.6488611936016,-128.862000789931,,,,40,
ZONEPOINT,53.6535887632435,-128.862770870708,,,,41,
ZONEPOINT,53.6567910078331,-128.861487402746,,,,42,
ZONEPOINT,53.6622800014178,-128.850449578271,,,,43,
ZONEPOINT,53.6810286445327,-128.803217957263,,,,44,
ZONEPOINT,53.7166736557534,-128.787816341717,,,,45,
ZONEPOINT,53.7437679299656,-128.807068361149,,,,46,
ZONEPOINT,53.7611112279188,-128.813229007368,,,,47,
ZONEPOINT,53.7699322501048,-128.810405377851,,,,48,
ZONEPOINT,53.7796636311617,-128.801164408523,,,,49,
ZONEPOINT,53.780478513935,-128.803610367798,,,,50,
ZONEPOINT,53.7705096482808,-128.813076275509,,,,51,
ZONEPOINT,53.7705096506496,-128.813076286466,,,,52,
ZONEPOINT,53.7610942207966,-128.816089570768,,,,53,
ZONEPOINT,53.7610942207347,-128.816089581167,,,,54,
ZONEPOINT,53.7432694903027,-128.809756760205,,,,55,
ZONEPOINT,53.7432694890795,-128.809756766802,,,,56,
