ZONE,,,2.31 Jagers Point to Madigan Point(Zone),Johnson Channel,04/20/2015 21:48:48,70,
ZONEPOINT,52.3053022190151,-127.968718786972,,,,1,
ZONEPOINT,52.3053022190151,-127.966146146745,,,,2,
ZONEPOINT,52.300455518062,-127.963008780616,,,,3,
ZONEPOINT,52.29683937802,-127.955165365291,,,,4,
ZONEPOINT,52.2985320762604,-127.944874804386,,,,5,
ZONEPOINT,52.297955027347,-127.943494363288,,,,6,
ZONEPOINT,52.2919917460747,-127.940733481094,,,,7,
ZONEPOINT,52.2815636832332,-127.94136095432,,,,8,
ZONEPOINT,52.2731347747832,-127.932325339866,,,,9,
ZONEPOINT,52.2655512294616,-127.926176102252,,,,10,
ZONEPOINT,52.2550784046792,-127.917077740476,,,,11,
ZONEPOINT,52.2476843258382,-127.913375648442,,,,12,
ZONEPOINT,52.2412905300646,-127.915822794024,,,,13,
ZONEPOINT,52.2352425338265,-127.910552018926,,,,14,
ZONEPOINT,52.2309275334597,-127.9099245457,,,,15,
ZONEPOINT,52.223799154215,-127.909234325151,,,,16,
ZONEPOINT,52.217517520895,-127.906410695634,,,,17,
ZONEPOINT,52.2145883559316,-127.906034211699,,,,18,
ZONEPOINT,52.2048744724174,-127.905971464376,,,,19,
ZONEPOINT,52.198281692863,-127.903775308085,,,,20,
ZONEPOINT,52.1925363057293,-127.899445742826,,,,21,
ZONEPOINT,52.1905695923679,-127.893798483793,,,,22,
ZONEPOINT,52.1893355314938,-127.892731779308,,,,23,
ZONEPOINT,52.1874843756315,-127.893296505212,,,,24,
ZONEPOINT,52.1872359396968,-127.891140791828,,,,25,
ZONEPOINT,52.1895510923359,-127.890434404048,,,,26,
ZONEPOINT,52.1895510882524,-127.890434447569,,,,27,
ZONEPOINT,52.1915487923704,-127.892161147667,,,,28,
ZONEPOINT,52.1915487976804,-127.892161138788,,,,29,
ZONEPOINT,52.1934956409684,-127.897751296387,,,,30,
ZONEPOINT,52.1934956325347,-127.897751311283,,,,31,
ZONEPOINT,52.1987057436145,-127.901677274921,,,,32,
ZONEPOINT,52.198705746306,-127.901677261605,,,,33,
ZONEPOINT,52.2050136602868,-127.903778220569,,,,34,
ZONEPOINT,52.205013661333,-127.903778204069,,,,35,
ZONEPOINT,52.214644155684,-127.903839938269,,,,36,
ZONEPOINT,52.2146441555583,-127.903839943337,,,,37,
ZONEPOINT,52.217752059013,-127.904239247738,,,,38,
ZONEPOINT,52.2177520580694,-127.904239256474,,,,39,
ZONEPOINT,52.2240209624153,-127.907056866509,,,,40,
ZONEPOINT,52.2240209640918,-127.907056850055,,,,41,
ZONEPOINT,52.2310275032292,-127.907734928241,,,,42,
ZONEPOINT,52.2310275031346,-127.907734930309,,,,43,
ZONEPOINT,52.2356361485856,-127.908404877988,,,,44,
ZONEPOINT,52.2356361468304,-127.908404887563,,,,45,
ZONEPOINT,52.241477691849,-127.913495488619,,,,46,
ZONEPOINT,52.2414776987784,-127.913495402454,,,,47,
ZONEPOINT,52.2477313676888,-127.911101588261,,,,48,
ZONEPOINT,52.2477313674081,-127.91110160183,,,,49,
ZONEPOINT,52.2555982044687,-127.915040024901,,,,50,
ZONEPOINT,52.2555982039811,-127.915040026812,,,,51,
ZONEPOINT,52.2661686054312,-127.924222699275,,,,52,
ZONEPOINT,52.2661686057791,-127.924222698174,,,,53,
ZONEPOINT,52.2738076863035,-127.93041662987,,,,54,
ZONEPOINT,52.273807685946,-127.930416630884,,,,55,
ZONEPOINT,52.2819443900603,-127.939138673185,,,,56,
ZONEPOINT,52.2819444014102,-127.939138606934,,,,57,
ZONEPOINT,52.2921549326974,-127.938523717953,,,,58,
ZONEPOINT,52.2921549315369,-127.938523733671,,,,59,
ZONEPOINT,52.2987933936088,-127.94159689531,,,,60,
ZONEPOINT,52.2987933886644,-127.941596906501,,,,61,
ZONEPOINT,52.2999943588273,-127.944469885742,,,,62,
ZONEPOINT,52.2999943710969,-127.944469882345,,,,63,
ZONEPOINT,52.2983115775768,-127.954700209339,,,,64,
ZONEPOINT,52.2980661915501,-127.954777741471,,,,65,
ZONEPOINT,52.3011634530291,-127.961495632305,,,,66,
ZONEPOINT,52.3010218639348,-127.961798266458,,,,67,
ZONEPOINT,52.3062008802107,-127.96515058813,,,,68,
ZONEPOINT,52.3059762279642,-127.965399463324,,,,69,
ZONEPOINT,52.3059762279642,-127.968718786972,,,,70,
