ZONE,,,4.07 Bacon to Agnew 1/2 cable (Duplicate)(Zone),,05/05/2015 03:27:41,19,
ZONEPOINT,54.2203056130421,-130.339349754524,,,,1,
ZONEPOINT,54.2176178987166,-130.340787238642,,,,2,
ZONEPOINT,54.216173681123,-130.340444980518,,,,3,
ZONEPOINT,54.2047786299385,-130.336269431415,,,,4,
ZONEPOINT,54.200524738131,-130.338528335028,,,,5,
ZONEPOINT,54.1963506808322,-130.340855690266,,,,6,
ZONEPOINT,54.1935409807082,-130.342840787381,,,,7,
ZONEPOINT,54.193859387076,-130.344151457841,,,,8,
ZONEPOINT,54.1966395559731,-130.34218731286,,,,9,
ZONEPOINT,54.1966395561607,-130.342187313725,,,,10,
ZONEPOINT,54.2007776414236,-130.339880150274,,,,11,
ZONEPOINT,54.2007776414698,-130.339880150521,,,,12,
ZONEPOINT,54.2048174220215,-130.33773507644,,,,13,
ZONEPOINT,54.2048174228867,-130.337735109132,,,,14,
ZONEPOINT,54.2160289142157,-130.341843771064,,,,15,
ZONEPOINT,54.216028914356,-130.341843769709,,,,16,
ZONEPOINT,54.2176884716407,-130.342237116504,,,,17,
ZONEPOINT,54.2176884711057,-130.342237105513,,,,18,
ZONEPOINT,54.2205544248258,-130.340704386434,,,,19,
