ZONE,,,1.24 Stubbs Island(Zone),Weynton Passage,04/20/2015 21:32:53,34,
ZONEPOINT,50.604213558922,-126.81471887269,,,,1,
ZONEPOINT,50.6029066691183,-126.812922017543,,,,2,
ZONEPOINT,50.602285883678,-126.812870678824,,,,3,
ZONEPOINT,50.601991824543,-126.813794775757,,,,4,
ZONEPOINT,50.602253210532,-126.816977776303,,,,5,
ZONEPOINT,50.6028739964057,-126.818877308887,,,,6,
ZONEPOINT,50.6041155434525,-126.820366131723,,,,7,
ZONEPOINT,50.6053612008258,-126.820514000848,,,,8,
ZONEPOINT,50.6057164370834,-126.819904083257,,,,9,
ZONEPOINT,50.6057491078118,-126.81877463145,,,,10,
ZONEPOINT,50.6054877413459,-126.816464389118,,,,11,
ZONEPOINT,50.6043115741862,-126.814770211408,,,,12,
ZONEPOINT,50.604919010252,-126.813728931101,,,,13,
ZONEPOINT,50.6063195153954,-126.815746219606,,,,14,
ZONEPOINT,50.6063195255027,-126.815746210879,,,,15,
ZONEPOINT,50.6066516555464,-126.818681937718,,,,16,
ZONEPOINT,50.6066516563254,-126.818681937638,,,,17,
ZONEPOINT,50.6065996458618,-126.820479978935,,,,18,
ZONEPOINT,50.6065996341177,-126.820479971277,,,,19,
ZONEPOINT,50.6057292829374,-126.821974290325,,,,20,
ZONEPOINT,50.6057292939818,-126.821974334141,,,,21,
ZONEPOINT,50.603782065653,-126.821743125013,,,,22,
ZONEPOINT,50.6037820596013,-126.821743150002,,,,23,
ZONEPOINT,50.6021671499804,-126.819806564663,,,,24,
ZONEPOINT,50.6021671318217,-126.819806588535,,,,25,
ZONEPOINT,50.6013817599141,-126.817403431419,,,,26,
ZONEPOINT,50.6013817486852,-126.817403436904,,,,27,
ZONEPOINT,50.601065168804,-126.813548317889,,,,28,
ZONEPOINT,50.6010651810536,-126.813548321147,,,,29,
ZONEPOINT,50.6017451590975,-126.811411444106,,,,30,
ZONEPOINT,50.6017451868247,-126.811411518933,,,,31,
ZONEPOINT,50.6032645303242,-126.811537122642,,,,32,
ZONEPOINT,50.6032645291177,-126.811537127311,,,,33,
ZONEPOINT,50.6048055152303,-126.813655809185,,,,34,
