ZONE,,,1.04 Race Point to Browns Bay(Zone),Discovery Passage,04/20/2015 19:52:39,52,
ZONEPOINT,50.1665386966021,-125.367577175616,,,,1,
ZONEPOINT,50.1538410948292,-125.363110707106,,,,2,
ZONEPOINT,50.1498827075117,-125.362186610174,,,,3,
ZONEPOINT,50.1435156101334,-125.360441093745,,,,4,
ZONEPOINT,50.1383025332303,-125.359876367842,,,,5,
ZONEPOINT,50.1316038807759,-125.358284867569,,,,6,
ZONEPOINT,50.1301371643695,-125.358382981564,,,,7,
ZONEPOINT,50.1279634075197,-125.358989919302,,,,8,
ZONEPOINT,50.1265977915443,-125.359380093563,,,,9,
ZONEPOINT,50.1257616807933,-125.359640209737,,,,10,
ZONEPOINT,50.1238106985919,-125.358426334259,,,,11,
ZONEPOINT,50.1198296873355,-125.356417743122,,,,12,
ZONEPOINT,50.1169585709114,-125.344495751828,,,,13,
ZONEPOINT,50.1152302425986,-125.329409013756,,,,14,
ZONEPOINT,50.1140315264428,-125.325290507673,,,,15,
ZONEPOINT,50.1131673170068,-125.323686457935,,,,16,
ZONEPOINT,50.1106024740829,-125.322125760893,,,,17,
ZONEPOINT,50.1089575564654,-125.321215354285,,,,18,
ZONEPOINT,50.1093343840588,-125.319569095076,,,,19,
ZONEPOINT,50.1109957262276,-125.320488535228,,,,20,
ZONEPOINT,50.1109170756187,-125.32081598111,,,,21,
ZONEPOINT,50.1137088628005,-125.322514697263,,,,22,
ZONEPOINT,50.1137088636882,-125.322514695342,,,,23,
ZONEPOINT,50.1147997371078,-125.324539433477,,,,24,
ZONEPOINT,50.1147997414065,-125.324539429275,,,,25,
ZONEPOINT,50.1160956017188,-125.328991684846,,,,26,
ZONEPOINT,50.1160956050479,-125.32899168324,,,,27,
ZONEPOINT,50.11782925119,-125.344124834598,,,,28,
ZONEPOINT,50.1180469164531,-125.344032107338,,,,29,
ZONEPOINT,50.1206919443321,-125.355015259345,,,,30,
ZONEPOINT,50.1206919347243,-125.355015274972,,,,31,
ZONEPOINT,50.1241931719349,-125.356781678337,,,,32,
ZONEPOINT,50.1241931714609,-125.356781680374,,,,33,
ZONEPOINT,50.1258688667287,-125.357824219353,,,,34,
ZONEPOINT,50.1258688685198,-125.357824189009,,,,35,
ZONEPOINT,50.1263860799078,-125.357663264769,,,,36,
ZONEPOINT,50.1264284222871,-125.35800663095,,,,37,
ZONEPOINT,50.1278027917862,-125.357613916316,,,,38,
ZONEPOINT,50.1278349149223,-125.357889116822,,,,39,
ZONEPOINT,50.130057827286,-125.357268403307,,,,40,
ZONEPOINT,50.1300578275037,-125.357268406366,,,,41,
ZONEPOINT,50.1316430885732,-125.35716232556,,,,42,
ZONEPOINT,50.1316430884546,-125.357162328957,,,,43,
ZONEPOINT,50.1383819275185,-125.358763221642,,,,44,
ZONEPOINT,50.1383819276633,-125.358763219609,,,,45,
ZONEPOINT,50.1436032152833,-125.359328713458,,,,46,
ZONEPOINT,50.1436032151473,-125.359328715187,,,,47,
ZONEPOINT,50.1499984587494,-125.361081800854,,,,48,
ZONEPOINT,50.1500273966631,-125.360805597529,,,,49,
ZONEPOINT,50.1540070750162,-125.361734550095,,,,50,
ZONEPOINT,50.1540485699406,-125.361390511856,,,,51,
ZONEPOINT,50.1667863903173,-125.365870674331,,,,52,
