ZONE,,,4.63 Ursula Ch. Angler Bay to Kemano Bay(Zone),,05/05/2015 03:43:44,208,
ZONEPOINT,53.3114000298304,-128.891041391691,,,,1,
ZONEPOINT,53.3284372339125,-128.891132660522,,,,2,
ZONEPOINT,53.3678820975163,-128.892501693016,,,,3,
ZONEPOINT,53.3939537235932,-128.8888509397,,,,4,
ZONEPOINT,53.4303534728503,-128.905963845862,,,,5,
ZONEPOINT,53.4584157877501,-128.947719336899,,,,6,
ZONEPOINT,53.4751625622992,-128.9604969735,,,,7,
ZONEPOINT,53.4847583305737,-128.966520716471,,,,8,
ZONEPOINT,53.4902017685531,-128.973548416602,,,,9,
ZONEPOINT,53.4953179602741,-128.976834094585,,,,10,
ZONEPOINT,53.5147429534996,-128.970992889282,,,,11,
ZONEPOINT,53.5271305560022,-128.972818265937,,,,12,
ZONEPOINT,53.5381417235938,-128.988333967524,,,,13,
ZONEPOINT,53.5428987454539,-128.988333967524,,,,14,
ZONEPOINT,53.5475193381361,-128.980804288813,,,,15,
ZONEPOINT,53.5511882713027,-128.968254824294,,,,16,
ZONEPOINT,53.5503729804397,-128.960040629336,,,,17,
ZONEPOINT,53.5347435220051,-128.91623158956,,,,18,
ZONEPOINT,53.5321607055218,-128.870597173127,,,,19,
ZONEPOINT,53.5441218928381,-128.852343406553,,,,20,
ZONEPOINT,53.554177536114,-128.843901039513,,,,21,
ZONEPOINT,53.5702072448344,-128.816748561735,,,,22,
ZONEPOINT,53.5691206777796,-128.811500603846,,,,23,
ZONEPOINT,53.564230778901,-128.803970925134,,,,24,
ZONEPOINT,53.554177536114,-128.795984902258,,,,25,
ZONEPOINT,53.5329763488799,-128.782294577328,,,,26,
ZONEPOINT,53.5264507600256,-128.767463391987,,,,27,
ZONEPOINT,53.5267226797318,-128.739854570045,,,,28,
ZONEPOINT,53.5259069153513,-128.736203816731,,,,29,
ZONEPOINT,53.523187586738,-128.733922095909,,,,30,
ZONEPOINT,53.5037392761366,-128.718634566404,,,,31,
ZONEPOINT,53.4921748414857,-128.706085101885,,,,32,
ZONEPOINT,53.4850985660113,-128.689656711969,,,,33,
ZONEPOINT,53.4822405031168,-128.676194559121,,,,34,
ZONEPOINT,53.4758431850835,-128.656799932137,,,,35,
ZONEPOINT,53.4691726088143,-128.648357565097,,,,36,
ZONEPOINT,53.4533768412326,-128.631016486852,,,,37,
ZONEPOINT,53.4449318542523,-128.612078204032,,,,38,
ZONEPOINT,53.437030177779,-128.594280781623,,,,39,
ZONEPOINT,53.4302172025921,-128.581731317104,,,,40,
ZONEPOINT,53.4165879598646,-128.565074755106,,,,41,
ZONEPOINT,53.4111350335113,-128.547277332697,,,,42,
ZONEPOINT,53.4116803577584,-128.517843134097,,,,43,
ZONEPOINT,53.4202682880429,-128.491603344648,,,,44,
ZONEPOINT,53.427627984281,-128.486127214676,,,,45,
ZONEPOINT,53.4313073523667,-128.481335600951,,,,46,
ZONEPOINT,53.4321249462612,-128.4717523735,,,,47,
ZONEPOINT,53.4291270247234,-128.462169146049,,,,48,
ZONEPOINT,53.4277642628797,-128.44756613279,,,,49,
ZONEPOINT,53.4304897426695,-128.431594087039,,,,50,
ZONEPOINT,53.4343051193898,-128.423836236245,,,,51,
ZONEPOINT,53.4433107686091,-128.405126125508,,,,52,
ZONEPOINT,53.4428884587832,-128.39805279096,,,,53,
ZONEPOINT,53.4427522289074,-128.370900313182,,,,54,
ZONEPOINT,53.4502305997198,-128.358944096077,,,,55,
ZONEPOINT,53.4661364671171,-128.363416268888,,,,56,
ZONEPOINT,53.475992920624,-128.364876570214,,,,57,
ZONEPOINT,53.47789859931,-128.363051193556,,,,58,
ZONEPOINT,53.4781163856844,-128.359582977907,,,,59,
ZONEPOINT,53.473392891726,-128.340781598336,,,,60,
ZONEPOINT,53.4671303850596,-128.328232133817,,,,61,
ZONEPOINT,53.460186085796,-128.315454497216,,,,62,
ZONEPOINT,53.4581434276221,-128.29377814941,,,,63,
ZONEPOINT,53.4516062579373,-128.262290402071,,,,64,
ZONEPOINT,53.4546025862207,-128.227836417664,,,,65,
ZONEPOINT,53.4566454155414,-128.223501148103,,,,66,
ZONEPOINT,53.459382652028,-128.209263210176,,,,67,
ZONEPOINT,53.4596413866039,-128.176725871259,,,,68,
ZONEPOINT,53.4573263367061,-128.162122858,,,,69,
ZONEPOINT,53.4491545586232,-128.137480273126,,,,70,
ZONEPOINT,53.4506076020007,-128.136127984182,,,,71,
ZONEPOINT,53.4588797625799,-128.161073023017,,,,72,
ZONEPOINT,53.4588797608741,-128.16107302417,,,,73,
ZONEPOINT,53.4613064948668,-128.176380488575,,,,74,
