ZONE,,,2.142 Texada Is, Point Upwood to Cook Bay(Zone),,05/05/2015 02:55:23,31,
ZONEPOINT,49.4880395361933,-124.126968151391,,,,1,
ZONEPOINT,49.4873632027886,-124.139745787993,,,,2,
ZONEPOINT,49.4878314346081,-124.141742293711,,,,3,
ZONEPOINT,49.4933458260433,-124.154360209855,,,,4,
ZONEPOINT,49.5000558936363,-124.168894771489,,,,5,
ZONEPOINT,49.5036446197748,-124.173207223842,,,,6,
ZONEPOINT,49.5122252829327,-124.184627236555,,,,7,
ZONEPOINT,49.5211683630402,-124.198522916359,,,,8,
ZONEPOINT,49.5235078509507,-124.204831874431,,,,9,
ZONEPOINT,49.5271988140729,-124.224317770247,,,,10,
ZONEPOINT,49.5437786976862,-124.266004809659,,,,11,
ZONEPOINT,49.5430114873149,-124.26672532398,,,,12,
ZONEPOINT,49.5263690473654,-124.224880759254,,,,13,
ZONEPOINT,49.5263690303495,-124.224880770799,,,,14,
ZONEPOINT,49.5226741386519,-124.205374108497,,,,15,
ZONEPOINT,49.5226741470611,-124.205374103027,,,,16,
ZONEPOINT,49.5204457044565,-124.199364573479,,,,17,
ZONEPOINT,49.520445711209,-124.199364565615,,,,18,
ZONEPOINT,49.5116102336028,-124.185635904272,,,,19,
ZONEPOINT,49.5116102361225,-124.18563590014,,,,20,
ZONEPOINT,49.5030727775851,-124.174273208092,,,,21,
ZONEPOINT,49.5030727793845,-124.174273204737,,,,22,
ZONEPOINT,49.4993983312946,-124.169857662195,,,,23,
ZONEPOINT,49.4993983225217,-124.169857675042,,,,24,
ZONEPOINT,49.4926056118397,-124.155143993041,,,,25,
ZONEPOINT,49.4926056107832,-124.155143994159,,,,26,
ZONEPOINT,49.487023022442,-124.142369945484,,,,27,
ZONEPOINT,49.4870230105729,-124.142369954699,,,,28,
ZONEPOINT,49.48645125134,-124.13993201069,,,,29,
ZONEPOINT,49.4864512446933,-124.139932012047,,,,30,
ZONEPOINT,49.4871433513311,-124.126856379924,,,,31,
