ZONE,,,2.27 Regatta Rocks and Rithet Island(Zone),Seaforth Channel,05/05/2015 03:05:55,34,
ZONEPOINT,52.2210952730074,-128.140975358545,,,,1,
ZONEPOINT,52.2192545556287,-128.138286350557,,,,2,
ZONEPOINT,52.2177410038806,-128.132536414086,,,,3,
ZONEPOINT,52.2143100946591,-128.127813251985,,,,4,
ZONEPOINT,52.2127459153002,-128.127115045414,,,,5,
ZONEPOINT,52.2113582905021,-128.127484684187,,,,6,
ZONEPOINT,52.2132648617658,-128.134251127284,,,,7,
ZONEPOINT,52.2180184922486,-128.142927370708,,,,8,
ZONEPOINT,52.2193050064608,-128.144200570927,,,,9,
ZONEPOINT,52.2212977682581,-128.143666648254,,,,10,
ZONEPOINT,52.2217962949985,-128.141951935057,,,,11,
ZONEPOINT,52.2211832079102,-128.141067768238,,,,12,
ZONEPOINT,52.2220770028248,-128.139424662699,,,,13,
ZONEPOINT,52.2234477688743,-128.141401469989,,,,14,
ZONEPOINT,52.2234477910622,-128.141401462593,,,,15,
ZONEPOINT,52.2222138351114,-128.145645704368,,,,16,
ZONEPOINT,52.2222138341209,-128.145645702228,,,,17,
ZONEPOINT,52.2190313624782,-128.146498230279,,,,18,
ZONEPOINT,52.2190313568257,-128.146498277741,,,,19,
ZONEPOINT,52.2171464321175,-128.144632780736,,,,20,
ZONEPOINT,52.2171464186546,-128.144632807065,,,,21,
ZONEPOINT,52.2121240484465,-128.135465901389,,,,22,
ZONEPOINT,52.2121240237176,-128.135465927721,,,,23,
ZONEPOINT,52.2093958558159,-128.125783574785,,,,24,
ZONEPOINT,52.2093961286403,-128.125783811279,,,,25,
ZONEPOINT,52.2128186102463,-128.124871956148,,,,26,
ZONEPOINT,52.2128186093519,-128.124871983749,,,,27,
ZONEPOINT,52.214953382505,-128.125824786273,,,,28,
ZONEPOINT,52.2149533814505,-128.125824789533,,,,29,
ZONEPOINT,52.2188545706124,-128.131195216617,,,,30,
ZONEPOINT,52.2188545745913,-128.131195211824,,,,31,
ZONEPOINT,52.2203763229168,-128.136976258513,,,,32,
ZONEPOINT,52.2203763147363,-128.136976268067,,,,33,
ZONEPOINT,52.2219955195376,-128.139341620836,,,,34,
