ZONE,,,4.53 Ulrie Pt./Laredo Ch. to McInnes(Zone),,05/05/2015 03:10:51,58,
ZONEPOINT,52.8311520521799,-129.266117029485,,,,1,
ZONEPOINT,52.805855348723,-129.210328955395,,,,2,
ZONEPOINT,52.7938238573353,-129.187055403014,,,,3,
ZONEPOINT,52.7685053188368,-129.153856365059,,,,4,
ZONEPOINT,52.7429642647836,-129.10970506716,,,,5,
ZONEPOINT,52.7184473187481,-129.070345382986,,,,6,
ZONEPOINT,52.6991148773834,-129.034408280045,,,,7,
ZONEPOINT,52.6974514695872,-129.032012473182,,,,8,
ZONEPOINT,52.6733248975069,-129.010107953294,,,,9,
ZONEPOINT,52.6670830866006,-128.999497951473,,,,10,
ZONEPOINT,52.637318138014,-128.954319879204,,,,11,
ZONEPOINT,52.6141998377457,-128.925570196851,,,,12,
ZONEPOINT,52.607741183057,-128.919751808756,,,,13,
ZONEPOINT,52.6044073092823,-128.918725034386,,,,14,
ZONEPOINT,52.574808002423,-128.926939229344,,,,15,
ZONEPOINT,52.5241090475861,-128.925227938728,,,,16,
ZONEPOINT,52.4766951079833,-128.910510839428,,,,17,
ZONEPOINT,52.40390784833,-128.881761157075,,,,18,
ZONEPOINT,52.3613927915192,-128.878338575843,,,,19,
ZONEPOINT,52.2768690200151,-128.880734382706,,,,20,
ZONEPOINT,52.2768329632183,-128.87735045263,,,,21,
ZONEPOINT,52.3614258722048,-128.874946227507,,,,22,
ZONEPOINT,52.3614258721421,-128.874946233909,,,,23,
ZONEPOINT,52.4042050725983,-128.878386804616,,,,24,
ZONEPOINT,52.4042050746805,-128.878386780975,,,,25,
ZONEPOINT,52.4771320930203,-128.90718621593,,,,26,
ZONEPOINT,52.4771320949453,-128.907186201285,,,,27,
ZONEPOINT,52.5243250708278,-128.921831136597,,,,28,
ZONEPOINT,52.5243250740877,-128.921831085335,,,,29,
ZONEPOINT,52.5746550329029,-128.923526026026,,,,30,
ZONEPOINT,52.5746550305624,-128.923525973798,,,,31,
ZONEPOINT,52.6044261985635,-128.915261808074,,,,32,
ZONEPOINT,52.604426198455,-128.915261827983,,,,33,
ZONEPOINT,52.6084490697108,-128.916500494442,,,,34,
ZONEPOINT,52.6084490642968,-128.916500519308,,,,35,
ZONEPOINT,52.6153312313099,-128.922699967904,,,,36,
ZONEPOINT,52.6153312358586,-128.922699956365,,,,37,
ZONEPOINT,52.6386515943159,-128.951699476528,,,,38,
ZONEPOINT,52.6386515955438,-128.951699474115,,,,39,
ZONEPOINT,52.6685340343277,-128.99705417722,,,,40,
ZONEPOINT,52.6685340282654,-128.99705418743,,,,41,
ZONEPOINT,52.6746001118723,-129.007365156911,,,,42,
ZONEPOINT,52.674600101973,-129.007365178203,,,,43,
ZONEPOINT,52.698650055639,-129.029198496872,,,,44,
ZONEPOINT,52.6986500370504,-129.029198540514,,,,45,
ZONEPOINT,52.7005811703735,-129.031979839713,,,,46,
ZONEPOINT,52.7005811786225,-129.031979826051,,,,47,
ZONEPOINT,52.7199506432449,-129.067984757633,,,,48,
ZONEPOINT,52.7199506420786,-129.067984759465,,,,49,
ZONEPOINT,52.7444402735088,-129.107299230118,,,,50,
ZONEPOINT,52.7444402733651,-129.107299230352,,,,51,
ZONEPOINT,52.7699089647672,-129.151324073419,,,,52,
ZONEPOINT,52.7699089669851,-129.151324069417,,,,53,
ZONEPOINT,52.7952728455261,-129.184581009074,,,,54,
ZONEPOINT,52.795272833176,-129.184581030164,,,,55,
ZONEPOINT,52.807477522111,-129.208188997656,,,,56,
ZONEPOINT,52.8074775258278,-129.208188992753,,,,57,
ZONEPOINT,52.8328138695447,-129.264063309278,,,,58,
