ZONE,,,4.43 Coste Rocks(Zone),,05/05/2015 03:34:36,34,
ZONEPOINT,53.8083660559158,-128.788074270566,,,,1,
ZONEPOINT,53.8100743964482,-128.781799538306,,,,2,
ZONEPOINT,53.8099629850672,-128.780042613274,,,,3,
ZONEPOINT,53.8093316482894,-128.779666129338,,,,4,
ZONEPOINT,53.8088117167111,-128.780168107919,,,,5,
ZONEPOINT,53.8081060849204,-128.781548549016,,,,6,
ZONEPOINT,53.8052091556756,-128.788199765211,,,,7,
ZONEPOINT,53.8046520308408,-128.790082184889,,,,8,
ZONEPOINT,53.8048377399455,-128.791086142051,,,,9,
ZONEPOINT,53.8055062858797,-128.791776362599,,,,10,
ZONEPOINT,53.8073633017226,-128.791462625986,,,,11,
ZONEPOINT,53.8084403330456,-128.787823281276,,,,12,
ZONEPOINT,53.8099269789883,-128.789079185299,,,,13,
ZONEPOINT,53.8084402288436,-128.794102947983,,,,14,
ZONEPOINT,53.8084402346572,-128.794102962236,,,,15,
ZONEPOINT,53.8051160521618,-128.794664350726,,,,16,
ZONEPOINT,53.8051160417108,-128.794664428071,,,,17,
ZONEPOINT,53.8034377560441,-128.792931636055,,,,18,
ZONEPOINT,53.8034376764199,-128.792931741017,,,,19,
ZONEPOINT,53.8028656003918,-128.789839045099,,,,20,
ZONEPOINT,53.8028656216689,-128.789839047995,,,,21,
ZONEPOINT,53.8037861001689,-128.786728898122,,,,22,
ZONEPOINT,53.8037861189096,-128.786728917492,,,,23,
ZONEPOINT,53.8068057772932,-128.779795802801,,,,24,
ZONEPOINT,53.806805784205,-128.779795812118,,,,25,
ZONEPOINT,53.8077398825048,-128.777968377158,,,,26,
ZONEPOINT,53.8077399084302,-128.777968430365,,,,27,
ZONEPOINT,53.8091674864416,-128.776590063314,,,,28,
ZONEPOINT,53.8091674913756,-128.776590155766,,,,29,
ZONEPOINT,53.811504015214,-128.777983343727,,,,30,
ZONEPOINT,53.8115040304823,-128.777983323325,,,,31,
ZONEPOINT,53.8117758616778,-128.782270021374,,,,32,
ZONEPOINT,53.8117758587442,-128.782270020563,,,,33,
ZONEPOINT,53.8098760763299,-128.789247867282,,,,34,
