ZONE,,,2.26 Cunningham Island to Christiansen Point(Zone),Seaforth Channel,05/05/2015 03:06:58,52,
ZONEPOINT,52.1895167357317,-128.08031295835,,,,1,
ZONEPOINT,52.192579024032,-128.082410430216,,,,2,
ZONEPOINT,52.1995231647652,-128.093265717025,,,,3,
ZONEPOINT,52.20249188159,-128.096905061735,,,,4,
ZONEPOINT,52.2068096593608,-128.102050342188,,,,5,
ZONEPOINT,52.2090840334369,-128.106317160124,,,,6,
ZONEPOINT,52.2192979994043,-128.11127419861,,,,7,
ZONEPOINT,52.2226122131352,-128.120247065741,,,,8,
ZONEPOINT,52.2237297407904,-128.124639378322,,,,9,
ZONEPOINT,52.2245389673095,-128.12601981942,,,,10,
ZONEPOINT,52.2289701830455,-128.129721911453,,,,11,
ZONEPOINT,52.2287390001709,-128.137565326777,,,,12,
ZONEPOINT,52.2301646086234,-128.140263461649,,,,13,
ZONEPOINT,52.2369452513353,-128.161660298654,,,,14,
ZONEPOINT,52.2354813370469,-128.180484495433,,,,15,
ZONEPOINT,52.2362133002569,-128.183433619595,,,,16,
ZONEPOINT,52.2389099021395,-128.184814060692,,,,17,
ZONEPOINT,52.2438018880378,-128.183308124949,,,,18,
ZONEPOINT,52.2440522031235,-128.185465987131,,,,19,
ZONEPOINT,52.2388281371366,-128.18707389621,,,,20,
ZONEPOINT,52.2388145084845,-128.187450567293,,,,21,
ZONEPOINT,52.2350335546187,-128.185514818563,,,,22,
ZONEPOINT,52.2348649283562,-128.185812293538,,,,23,
ZONEPOINT,52.233639266218,-128.180873997631,,,,24,
ZONEPOINT,52.2334089793251,-128.180922691335,,,,25,
ZONEPOINT,52.2348602046182,-128.162261652805,,,,26,
ZONEPOINT,52.2346285510429,-128.16232846466,,,,27,
ZONEPOINT,52.2282892491766,-128.142324080178,,,,28,
ZONEPOINT,52.2282892887627,-128.142324036681,,,,29,
ZONEPOINT,52.226451942564,-128.138846541263,,,,30,
ZONEPOINT,52.226451835259,-128.138846601375,,,,31,
ZONEPOINT,52.226656540999,-128.1319014861,,,,32,
ZONEPOINT,52.2266567327146,-128.131901305494,,,,33,
ZONEPOINT,52.2231758380133,-128.128992912159,,,,34,
ZONEPOINT,52.2231757985559,-128.128992998219,,,,35,
ZONEPOINT,52.221814765798,-128.126671166831,,,,36,
ZONEPOINT,52.2218147104056,-128.126671225602,,,,37,
ZONEPOINT,52.2206005703561,-128.121899152726,,,,38,
ZONEPOINT,52.2206005892712,-128.121899137192,,,,39,
ZONEPOINT,52.2178214791105,-128.114374888571,,,,40,
ZONEPOINT,52.2178215584648,-128.114374721927,,,,41,
ZONEPOINT,52.2078156151639,-128.109517853888,,,,42,
ZONEPOINT,52.2078155539421,-128.109518008373,,,,43,
ZONEPOINT,52.2052783910973,-128.104758052913,,,,44,
ZONEPOINT,52.2052784172442,-128.104758006678,,,,45,
ZONEPOINT,52.2011523480498,-128.099840903601,,,,46,
ZONEPOINT,52.201152346564,-128.099840906858,,,,47,
ZONEPOINT,52.1980638592984,-128.096054534184,,,,48,
ZONEPOINT,52.1982097801479,-128.095775671,,,,49,
ZONEPOINT,52.1914487508008,-128.085206271823,,,,50,
ZONEPOINT,52.1915743672351,-128.084895547262,,,,51,
ZONEPOINT,52.1888193721566,-128.083008385232,,,,52,
