ZONE,,,2.34 Dearth and Law Islands(Zone),Return Channel,05/05/2015 03:09:25,58,
ZONEPOINT,52.2579072050032,-128.225975817727,,,,1,
ZONEPOINT,52.2584952794854,-128.225776167155,,,,2,
ZONEPOINT,52.2613620303577,-128.218788397139,,,,3,
ZONEPOINT,52.2648655840518,-128.216712031191,,,,4,
ZONEPOINT,52.2653555693849,-128.215713778332,,,,5,
ZONEPOINT,52.2647675863322,-128.206090620766,,,,6,
ZONEPOINT,52.2607249907039,-128.1900786449,,,,7,
ZONEPOINT,52.2623175725933,-128.182332202711,,,,8,
ZONEPOINT,52.2675429375311,-128.176869763064,,,,9,
ZONEPOINT,52.2689078003004,-128.172831117209,,,,10,
ZONEPOINT,52.2686768264927,-128.169066277853,,,,11,
ZONEPOINT,52.2675219393125,-128.165472567559,,,,12,
ZONEPOINT,52.2669129866249,-128.165267212685,,,,13,
ZONEPOINT,52.2634659459729,-128.168613926701,,,,14,
ZONEPOINT,52.2603819655422,-128.181134299279,,,,15,
ZONEPOINT,52.2570005748222,-128.185846052776,,,,16,
ZONEPOINT,52.2547706754046,-128.184408568658,,,,17,
ZONEPOINT,52.2491096554555,-128.190557806273,,,,18,
ZONEPOINT,52.247271505825,-128.190517876158,,,,19,
ZONEPOINT,52.2450481178036,-128.191619947315,,,,20,
ZONEPOINT,52.2446557263914,-128.189518923859,,,,21,
ZONEPOINT,52.2470797696467,-128.188317279105,,,,22,
ZONEPOINT,52.2470797714638,-128.188317299964,,,,23,
ZONEPOINT,52.2487096706644,-128.18835262578,,,,24,
ZONEPOINT,52.2487096615207,-128.188352575371,,,,25,
ZONEPOINT,52.2546102199072,-128.181942899383,,,,26,
ZONEPOINT,52.2546102213147,-128.18194292101,,,,27,
ZONEPOINT,52.2567415422992,-128.183316759658,,,,28,
ZONEPOINT,52.2567415312201,-128.183316651477,,,,29,
ZONEPOINT,52.2592543185516,-128.179815147871,,,,30,
ZONEPOINT,52.2592542848187,-128.179815108409,,,,31,
ZONEPOINT,52.2623846657656,-128.167106303657,,,,32,
ZONEPOINT,52.26238471526,-128.167106372666,,,,33,
ZONEPOINT,52.2666731368936,-128.162942584574,,,,34,
ZONEPOINT,52.2667131149847,-128.163330052985,,,,35,
ZONEPOINT,52.2682702691844,-128.163855103569,,,,36,
ZONEPOINT,52.2682702745091,-128.16385509206,,,,37,
ZONEPOINT,52.2697729327398,-128.168530948011,,,,38,
ZONEPOINT,52.2697729382018,-128.168530945343,,,,39,
ZONEPOINT,52.2700603501427,-128.173215717747,,,,40,
ZONEPOINT,52.2700603442364,-128.173215715776,,,,41,
ZONEPOINT,52.2683893356827,-128.178160218415,,,,42,
ZONEPOINT,52.2685586140713,-128.178418307593,,,,43,
ZONEPOINT,52.263444902809,-128.183763815746,,,,44,
ZONEPOINT,52.2634449219159,-128.18376384001,,,,45,
ZONEPOINT,52.2621628252395,-128.190000039203,,,,46,
ZONEPOINT,52.2621628176422,-128.190000039619,,,,47,
ZONEPOINT,52.2660893856828,-128.205552381069,,,,48,
ZONEPOINT,52.2660893872803,-128.205552380419,,,,49,
ZONEPOINT,52.2667514005193,-128.216387143821,,,,50,
ZONEPOINT,52.2667513870106,-128.216387137305,,,,51,
ZONEPOINT,52.2656818270264,-128.218566131756,,,,52,
ZONEPOINT,52.2656818299821,-128.21856613847,,,,53,
ZONEPOINT,52.2622373838197,-128.220607314772,,,,54,
ZONEPOINT,52.2623832748156,-128.220910465118,,,,55,
ZONEPOINT,52.2594453685068,-128.228071585583,,,,56,
ZONEPOINT,52.2595810975112,-128.228399507337,,,,57,
ZONEPOINT,52.2582737865191,-128.228843253546,,,,58,
