ZONE,,,5.08 San Jose Islets(Zone),,05/05/2015 03:53:06,25,
ZONEPOINT,48.9029055652887,-125.057291601504,,,,1,
ZONEPOINT,48.9015051099328,-125.053866738551,,,,2,
ZONEPOINT,48.8993900617233,-125.054473676289,,,,3,
ZONEPOINT,48.8991614024707,-125.055904315245,,,,4,
ZONEPOINT,48.9006476688059,-125.059675999763,,,,5,
ZONEPOINT,48.9020571738461,-125.061686766237,,,,6,
ZONEPOINT,48.9030913370135,-125.061116336031,,,,7,
ZONEPOINT,48.9033628482852,-125.058895651242,,,,8,
ZONEPOINT,48.9028198242583,-125.05703148533,,,,9,
ZONEPOINT,48.9032310687803,-125.056755846566,,,,10,
ZONEPOINT,48.9038302470312,-125.058812783102,,,,11,
ZONEPOINT,48.9038302490205,-125.058812782749,,,,12,
ZONEPOINT,48.9034865288001,-125.061624062324,,,,13,
ZONEPOINT,48.903486519859,-125.061624050837,,,,14,
ZONEPOINT,48.9019507429728,-125.062471144667,,,,15,
ZONEPOINT,48.9019507410936,-125.062471158516,,,,16,
ZONEPOINT,48.9002939422,-125.060107592202,,,,17,
ZONEPOINT,48.9002939373812,-125.060107598081,,,,18,
ZONEPOINT,48.8986811200075,-125.056014755168,,,,19,
ZONEPOINT,48.8986811121782,-125.056014756968,,,,20,
ZONEPOINT,48.8990214531443,-125.053885364649,,,,21,
ZONEPOINT,48.8990214755063,-125.053885400339,,,,22,
ZONEPOINT,48.9017246170062,-125.053109666253,,,,23,
ZONEPOINT,48.9017246099018,-125.053109690756,,,,24,
ZONEPOINT,48.9032876393119,-125.056932123334,,,,25,
