ZONE,,,4.38 Money Point to Kersey Point(Zone),,05/05/2015 03:34:49,91,
ZONEPOINT,53.3816374796539,-129.167284862522,,,,1,
ZONEPOINT,53.4028124664387,-129.174472283111,,,,2,
ZONEPOINT,53.4112726810655,-129.180644337933,,,,3,
ZONEPOINT,53.4264504714424,-129.18394142452,,,,4,
ZONEPOINT,53.4353692281313,-129.183553531981,,,,5,
ZONEPOINT,53.4694053686376,-129.175601734917,,,,6,
ZONEPOINT,53.485256386925,-129.179092767774,,,,7,
ZONEPOINT,53.5043391323646,-129.180644337933,,,,8,
ZONEPOINT,53.5242222645942,-129.173274379679,,,,9,
ZONEPOINT,53.553220947137,-129.174632003568,,,,10,
ZONEPOINT,53.5767748981069,-129.182777746901,,,,11,
ZONEPOINT,53.5978929652133,-129.18452326333,,,,12,
ZONEPOINT,53.6199364857063,-129.182241542508,,,,13,
ZONEPOINT,53.6280752134342,-129.177495563199,,,,14,
ZONEPOINT,53.6399006867128,-129.152122827662,,,,15,
ZONEPOINT,53.6464087004794,-129.136972201407,,,,16,
ZONEPOINT,53.6692872031988,-129.09663137728,,,,17,
ZONEPOINT,53.696053298976,-129.086044192667,,,,18,
ZONEPOINT,53.7002779623459,-129.082758514684,,,,19,
ZONEPOINT,53.7128411098106,-129.05556040249,,,,20,
ZONEPOINT,53.7179302778261,-129.039132012574,,,,21,
ZONEPOINT,53.7301634056481,-129.012846588708,,,,22,
ZONEPOINT,53.7344928595678,-128.995870585795,,,,23,
ZONEPOINT,53.7407697720477,-128.969402624264,,,,24,
ZONEPOINT,53.7493178447339,-128.947680642041,,,,25,
ZONEPOINT,53.7606765030243,-128.923403132499,,,,26,
ZONEPOINT,53.7644620366837,-128.918839690856,,,,27,
ZONEPOINT,53.7734377887864,-128.903871602266,,,,28,
ZONEPOINT,53.7759247042386,-128.892919342322,,,,29,
ZONEPOINT,53.7773302866179,-128.863165702807,,,,30,
ZONEPOINT,53.7757084565979,-128.856046733843,,,,31,
ZONEPOINT,53.7772597970873,-128.855039402154,,,,32,
ZONEPOINT,53.7790171707448,-128.862753295342,,,,33,
ZONEPOINT,53.7790171735848,-128.862753294648,,,,34,
ZONEPOINT,53.7775625092599,-128.89354591115,,,,35,
ZONEPOINT,53.777562506891,-128.893545910244,,,,36,
ZONEPOINT,53.7748612889471,-128.905441887011,,,,37,
ZONEPOINT,53.7748612955263,-128.905441894269,,,,38,
ZONEPOINT,53.765535920233,-128.920992580088,,,,39,
ZONEPOINT,53.7655359180243,-128.92099257566,,,,40,
ZONEPOINT,53.7618347232392,-128.925454147214,,,,41,
ZONEPOINT,53.7618347161713,-128.925454134697,,,,42,
ZONEPOINT,53.7506647621559,-128.949327859963,,,,43,
ZONEPOINT,53.7506647642916,-128.949327862575,,,,44,
ZONEPOINT,53.7422493281303,-128.970712489862,,,,45,
ZONEPOINT,53.7422493353152,-128.970712496223,,,,46,
ZONEPOINT,53.7360281737419,-128.996945225036,,,,47,
ZONEPOINT,53.7360281730858,-128.996945224577,,,,48,
ZONEPOINT,53.7316047040156,-129.014289753731,,,,49,
ZONEPOINT,53.731604709232,-129.014289758955,,,,50,
ZONEPOINT,53.7193325599964,-129.040658530506,,,,51,
ZONEPOINT,53.7193325689064,-129.040658540205,,,,52,
ZONEPOINT,53.7142449012013,-129.057081934515,,,,53,
ZONEPOINT,53.714244904347,-129.057081937925,,,,54,
ZONEPOINT,53.7013413148376,-129.085016556933,,,,55,
ZONEPOINT,53.7013413034398,-129.085016532729,,,,56,
ZONEPOINT,53.6965970597414,-129.088706022135,,,,57,
ZONEPOINT,53.6965970658198,-129.08870605189,,,,58,
ZONEPOINT,53.6701481676209,-129.099166063571,,,,59,
ZONEPOINT,53.6701481433421,-129.099165992094,,,,60,
ZONEPOINT,53.6476892320061,-129.138765947024,,,,61,
ZONEPOINT,53.647689241918,-129.138765960909,,,,62,
ZONEPOINT,53.6412286791221,-129.153805874492,,,,63,
ZONEPOINT,53.6412286794641,-129.153805874926,,,,64,
ZONEPOINT,53.6290815246578,-129.179868320388,,,,65,
ZONEPOINT,53.6290815179566,-129.179868304588,,,,66,
ZONEPOINT,53.6202658282716,-129.185008494264,,,,67,
ZONEPOINT,53.6202658308666,-129.185008516065,,,,68,
ZONEPOINT,53.597903236391,-129.187321790361,,,,69,
ZONEPOINT,53.5979032364212,-129.187321798629,,,,70,
ZONEPOINT,53.5765652427089,-129.185556698706,,,,71,
ZONEPOINT,53.576565242032,-129.185556707677,,,,72,
ZONEPOINT,53.5530287118429,-129.177415471281,,,,73,
ZONEPOINT,53.5530287140329,-129.17741543957,,,,74,
ZONEPOINT,53.5243807617838,-129.176072352777,,,,75,
ZONEPOINT,53.5243807591096,-129.176072305559,,,,76,
