ZONE,,,3.08 Wigen Shoal to Pearl Rocks(Zone),North Passage,05/05/2015 03:16:33,16,
ZONEPOINT,51.4120647138185,-128.147649291877,,,,1,
ZONEPOINT,51.4121360574999,-128.140034048635,,,,2,
ZONEPOINT,51.3842985348187,-128.04068849449,,,,3,
ZONEPOINT,51.371339184774,-128.003619658021,,,,4,
ZONEPOINT,51.370145591039,-128.001127448454,,,,5,
ZONEPOINT,51.3689244726488,-128.000271803145,,,,6,
ZONEPOINT,51.3698270325125,-127.996984181576,,,,7,
ZONEPOINT,51.3715783179001,-127.998211192996,,,,8,
ZONEPOINT,51.3715783063644,-127.998211216477,,,,9,
ZONEPOINT,51.373221988176,-128.001643127553,,,,10,
ZONEPOINT,51.373221995764,-128.001643119587,,,,11,
ZONEPOINT,51.3863086255807,-128.03907553957,,,,12,
ZONEPOINT,51.3863086310588,-128.039075535175,,,,13,
ZONEPOINT,51.4143903387146,-128.139291664098,,,,14,
ZONEPOINT,51.414390285638,-128.139291681577,,,,15,
ZONEPOINT,51.4143114828193,-128.147703118259,,,,16,
