ZONE,,,1.03 Maud Island to Separation Hd(Zone),Discovery Passage,04/20/2015 19:52:50,37,
ZONEPOINT,50.1270715811173,-125.339567911669,,,,1,
ZONEPOINT,50.1270715811173,-125.340434965581,,,,2,
ZONEPOINT,50.1274034510355,-125.341793730331,,,,3,
ZONEPOINT,50.1279722083545,-125.344075451153,,,,4,
ZONEPOINT,50.129878650917,-125.347897333529,,,,5,
ZONEPOINT,50.1308686948272,-125.348895586389,,,,6,
ZONEPOINT,50.1373280896563,-125.350505234043,,,,7,
ZONEPOINT,50.1418494672844,-125.35220408158,,,,8,
ZONEPOINT,50.1442238406392,-125.352517818193,,,,9,
ZONEPOINT,50.1528002175,-125.351576608354,,,,10,
ZONEPOINT,50.1618046084615,-125.350344232427,,,,11,
ZONEPOINT,50.1669235095644,-125.350532474395,,,,12,
ZONEPOINT,50.1754927721597,-125.354086501258,,,,13,
ZONEPOINT,50.1752035093012,-125.355777396597,,,,14,
ZONEPOINT,50.1667633799773,-125.352276629006,,,,15,
ZONEPOINT,50.1667825968032,-125.352067316563,,,,16,
ZONEPOINT,50.1618363395272,-125.351885264552,,,,17,
ZONEPOINT,50.1618334547943,-125.351745166321,,,,18,
ZONEPOINT,50.1528712153671,-125.352971512651,,,,19,
ZONEPOINT,50.1528570158084,-125.352692532078,,,,20,
ZONEPOINT,50.1442186793679,-125.353640340532,,,,21,
ZONEPOINT,50.1442186793547,-125.35364034344,,,,22,
ZONEPOINT,50.1417339610343,-125.353311968689,,,,23,
ZONEPOINT,50.1417339607026,-125.353311971871,,,,24,
ZONEPOINT,50.1371865875717,-125.351603253805,,,,25,
ZONEPOINT,50.1371865878432,-125.351603251699,,,,26,
ZONEPOINT,50.130604979685,-125.349962997597,,,,27,
ZONEPOINT,50.130604975876,-125.349963013014,,,,28,
ZONEPOINT,50.129385190004,-125.348733089506,,,,29,
ZONEPOINT,50.1293851821022,-125.348733102889,,,,30,
ZONEPOINT,50.1273396164225,-125.344632288871,,,,31,
ZONEPOINT,50.1271814559627,-125.344771509283,,,,32,
ZONEPOINT,50.1265641252725,-125.342294917357,,,,33,
ZONEPOINT,50.1263542923844,-125.342420214978,,,,34,
ZONEPOINT,50.125947791565,-125.340755886279,,,,35,
ZONEPOINT,50.1259477815932,-125.340755889127,,,,36,
ZONEPOINT,50.1259477815932,-125.339567911669,,,,37,
