ZONE,,,1.13 Chancellor Ch west to Fanny Island(Zone),Johnstone Sts,04/20/2015 20:01:24,43,
ZONEPOINT,50.4092073755941,-125.786681821996,,,,1,
ZONEPOINT,50.4085512163942,-125.789419886982,,,,2,
ZONEPOINT,50.4080044100821,-125.824900645759,,,,3,
ZONEPOINT,50.4153310875823,-125.864716674097,,,,4,
ZONEPOINT,50.416934785406,-125.876638665391,,,,5,
ZONEPOINT,50.4154768805492,-125.893010012286,,,,6,
ZONEPOINT,50.4082595871506,-125.915941306544,,,,7,
ZONEPOINT,50.4085512163942,-125.918622328509,,,,8,
ZONEPOINT,50.4098270731166,-125.923242813173,,,,9,
ZONEPOINT,50.4171170203411,-125.940469805377,,,,10,
ZONEPOINT,50.4336500845603,-125.972276993631,,,,11,
ZONEPOINT,50.4404992018619,-125.982772909411,,,,12,
ZONEPOINT,50.4495618210276,-125.993588266105,,,,13,
ZONEPOINT,50.4541070435734,-125.996737040839,,,,14,
ZONEPOINT,50.4552979067004,-125.996200836446,,,,15,
ZONEPOINT,50.4556704457444,-125.998230816599,,,,16,
ZONEPOINT,50.4540091971194,-125.998978748237,,,,17,
ZONEPOINT,50.4540091958336,-125.998978777696,,,,18,
ZONEPOINT,50.4488709803579,-125.99541898888,,,,19,
ZONEPOINT,50.4487558327053,-125.995724129326,,,,20,
ZONEPOINT,50.4394683373095,-125.984640022972,,,,21,
ZONEPOINT,50.4394683285771,-125.984640038788,,,,22,
ZONEPOINT,50.4324860489937,-125.973939801819,,,,23,
ZONEPOINT,50.4324860436297,-125.973939809481,,,,24,
ZONEPOINT,50.4158480211419,-125.941930159091,,,,25,
ZONEPOINT,50.4158480099903,-125.941930171924,,,,26,
ZONEPOINT,50.4084383211102,-125.924420008212,,,,27,
ZONEPOINT,50.4084383029192,-125.924420023632,,,,28,
ZONEPOINT,50.4070320318499,-125.919327218892,,,,29,
ZONEPOINT,50.4070320165837,-125.919327225975,,,,30,
ZONEPOINT,50.4066231680308,-125.915568574475,,,,31,
ZONEPOINT,50.4066232063691,-125.915568583207,,,,32,
ZONEPOINT,50.4139536688249,-125.892277558058,,,,33,
ZONEPOINT,50.4139536557474,-125.89227755177,,,,34,
ZONEPOINT,50.4153386524479,-125.876724911502,,,,35,
ZONEPOINT,50.4153386549417,-125.876724911367,,,,36,
ZONEPOINT,50.4138034120097,-125.865311804717,,,,37,
ZONEPOINT,50.4138034148594,-125.865311803607,,,,38,
ZONEPOINT,50.4064258126278,-125.825218935049,,,,39,
ZONEPOINT,50.4064257985719,-125.825218937883,,,,40,
ZONEPOINT,50.4069848323167,-125.788944783755,,,,41,
ZONEPOINT,50.4072086165069,-125.789012660205,,,,42,
ZONEPOINT,50.4079447403101,-125.785940902766,,,,43,
