ZONE,,,2.28 Nose Island to Graven Point(Zone),Seaforth Channel,05/05/2015 03:06:47,22,
ZONEPOINT,52.2449553751807,-128.191718553887,,,,1,
ZONEPOINT,52.2408374262183,-128.193635199377,,,,2,
ZONEPOINT,52.2356264097382,-128.198769071226,,,,3,
ZONEPOINT,52.2349119482569,-128.201370232963,,,,4,
ZONEPOINT,52.2385261641492,-128.214718299769,,,,5,
ZONEPOINT,52.2432326065276,-128.229230044195,,,,6,
ZONEPOINT,52.2464259781611,-128.229709205568,,,,7,
ZONEPOINT,52.2577689832099,-128.226012817837,,,,8,
ZONEPOINT,52.2581214766658,-128.22888493188,,,,9,
ZONEPOINT,52.2465217923517,-128.23266421583,,,,10,
ZONEPOINT,52.246533770076,-128.233033621424,,,,11,
ZONEPOINT,52.2419564821928,-128.232346467657,,,,12,
ZONEPOINT,52.241956402879,-128.232346661349,,,,13,
ZONEPOINT,52.2367048762696,-128.216154039088,,,,14,
ZONEPOINT,52.2367048675116,-128.216154045993,,,,15,
ZONEPOINT,52.2326993452076,-128.201360686522,,,,16,
ZONEPOINT,52.2329451834259,-128.201361747209,,,,17,
ZONEPOINT,52.234215249529,-128.196737745925,,,,18,
ZONEPOINT,52.2343917091351,-128.196991754549,,,,19,
ZONEPOINT,52.2402033201493,-128.191265893942,,,,20,
ZONEPOINT,52.2402939128679,-128.191604389079,,,,21,
ZONEPOINT,52.244585033373,-128.189606939611,,,,22,
