ZONE,,,2.03 Haro East to Screwjack Is(Zone),Haro Strait - Boundary Pass,04/20/2015 21:40:48,88,
ZONEPOINT,48.4811941030998,-123.093918684131,,,,1,
ZONEPOINT,48.4849332551836,-123.103809943893,,,,2,
ZONEPOINT,48.4868671905649,-123.109046493179,,,,3,
ZONEPOINT,48.4893167355572,-123.113701203655,,,,4,
ZONEPOINT,48.4920239889214,-123.121459054448,,,,5,
ZONEPOINT,48.4955045296113,-123.129410851512,,,,6,
ZONEPOINT,48.5029804339946,-123.142017359052,,,,7,
ZONEPOINT,48.5150941997631,-123.153072296433,,,,8,
ZONEPOINT,48.5275915213793,-123.163351448734,,,,9,
ZONEPOINT,48.5613316719857,-123.177509526433,,,,10,
ZONEPOINT,48.5749734613955,-123.18934420448,,,,11,
ZONEPOINT,48.5869973712535,-123.202087029722,,,,12,
ZONEPOINT,48.5929915360762,-123.204140578461,,,,13,
ZONEPOINT,48.6372898340059,-123.20152800812,,,,14,
ZONEPOINT,48.6418868705745,-123.202395062033,,,,15,
ZONEPOINT,48.6611323843606,-123.218652322887,,,,16,
ZONEPOINT,48.683739048722,-123.237438923814,,,,17,
ZONEPOINT,48.6869495048368,-123.238408655163,,,,18,
ZONEPOINT,48.6890040887159,-123.236857085004,,,,19,
ZONEPOINT,48.6901597550938,-123.234529729766,,,,20,
ZONEPOINT,48.6909301845242,-123.230262911829,,,,21,
ZONEPOINT,48.6936959733649,-123.209583068168,,,,22,
ZONEPOINT,48.6942057816809,-123.184427096109,,,,23,
ZONEPOINT,48.6960750344144,-123.16235144716,,,,24,
ZONEPOINT,48.7027018224975,-123.133601764807,,,,25,
ZONEPOINT,48.7340553099039,-123.043298707702,,,,26,
ZONEPOINT,48.7350816454617,-123.03457112556,,,,27,
ZONEPOINT,48.734825063548,-123.029528522544,,,,28,
ZONEPOINT,48.7346967720973,-123.025455650877,,,,29,
ZONEPOINT,48.7341836030012,-123.020800940401,,,,30,
ZONEPOINT,48.7355140930052,-123.020465707679,,,,31,
ZONEPOINT,48.7360403105727,-123.025238772183,,,,32,
ZONEPOINT,48.736488151228,-123.025166480173,,,,33,
ZONEPOINT,48.7366202287084,-123.029359547986,,,,34,
ZONEPOINT,48.7370690110394,-123.02931730519,,,,35,
ZONEPOINT,48.7373449808251,-123.034740938654,,,,36,
ZONEPOINT,48.737797637034,-123.034774900457,,,,37,
ZONEPOINT,48.7366381859477,-123.044634436531,,,,38,
ZONEPOINT,48.7366382365853,-123.044634462718,,,,39,
ZONEPOINT,48.7051835837359,-123.135227749287,,,,40,
ZONEPOINT,48.7051836034137,-123.135227762179,,,,41,
ZONEPOINT,48.6987151928067,-123.163290179897,,,,42,
ZONEPOINT,48.6987151983948,-123.163290181884,,,,43,
ZONEPOINT,48.6968981989363,-123.184748717421,,,,44,
ZONEPOINT,48.6968981993806,-123.184748717474,,,,45,
ZONEPOINT,48.6963854012278,-123.210052230673,,,,46,
ZONEPOINT,48.6963854020405,-123.210052230814,,,,47,
ZONEPOINT,48.6935565546046,-123.231203529109,,,,48,
ZONEPOINT,48.6935565541088,-123.231203528932,,,,49,
ZONEPOINT,48.6926268595535,-123.236352376897,,,,50,
ZONEPOINT,48.6926268631593,-123.236352379561,,,,51,
ZONEPOINT,48.6907800998965,-123.240071422132,,,,52,
ZONEPOINT,48.6907801190175,-123.240071456739,,,,53,
ZONEPOINT,48.6873280775105,-123.242678103262,,,,54,
ZONEPOINT,48.6873280891037,-123.242678234008,,,,55,
ZONEPOINT,48.6828024271165,-123.241310881521,,,,56,
ZONEPOINT,48.6828024214276,-123.241310905039,,,,57,
ZONEPOINT,48.6598232033345,-123.222213085923,,,,58,
ZONEPOINT,48.6598232025999,-123.222213087921,,,,59,
ZONEPOINT,48.6410292202608,-123.206335932394,,,,60,
ZONEPOINT,48.6410292538315,-123.206335778137,,,,61,
ZONEPOINT,48.6371744620671,-123.205608412398,,,,62,
ZONEPOINT,48.6371744633042,-123.205608368648,,,,63,
ZONEPOINT,48.5927410120721,-123.208225342283,,,,64,
ZONEPOINT,48.5927410094006,-123.20822538584,,,,65,
ZONEPOINT,48.5858807845996,-123.205874595938,,,,66,
ZONEPOINT,48.5858807646621,-123.205874663568,,,,67,
ZONEPOINT,48.5735215669579,-123.192775696163,,,,68,
ZONEPOINT,48.5735215766802,-123.192775673185,,,,69,
ZONEPOINT,48.5602801412207,-123.181287397684,,,,70,
ZONEPOINT,48.5602801551696,-123.181287347569,,,,71,
ZONEPOINT,48.5265694670644,-123.167139035501,,,,72,
ZONEPOINT,48.52656944752,-123.16713910793,,,,73,
ZONEPOINT,48.5137473569827,-123.156591933351,,,,74,
ZONEPOINT,48.513747352586,-123.156591944841,,,,75,
ZONEPOINT,48.5012363939041,-123.145173680187,,,,76,
ZONEPOINT,48.5012363484659,-123.14517376242,,,,77,
ZONEPOINT,48.4933600691367,-123.131891694468,,,,78,
ZONEPOINT,48.4933600412782,-123.131891726697,,,,79,
ZONEPOINT,48.4896974035628,-123.123523745216,,,,80,
ZONEPOINT,48.4900851589937,-123.123179637894,,,,81,
ZONEPOINT,48.487423751606,-123.11555308278,,,,82,
ZONEPOINT,48.4878023699267,-123.115182685892,,,,83,
ZONEPOINT,48.4853661303816,-123.110553179586,,,,84,
ZONEPOINT,48.4857413861619,-123.110176517285,,,,85,
ZONEPOINT,48.4837573448285,-123.104804257941,,,,86,
ZONEPOINT,48.4841493163807,-123.104472818712,,,,87,
ZONEPOINT,48.4804123541113,-123.094587303949,,,,88,
