ZONE,,,4.13 Grey Islets 1 Cable (Duplicate)(Zone),,05/05/2015 03:22:15,16,
ZONEPOINT,54.5983800052531,-130.713946921078,,,,1,
ZONEPOINT,54.5666939868443,-130.715184236593,,,,2,
ZONEPOINT,54.555340919275,-130.710079404285,,,,3,
ZONEPOINT,54.5556592075318,-130.688722497394,,,,4,
ZONEPOINT,54.5983800052531,-130.689133207142,,,,5,
ZONEPOINT,54.5984793651372,-130.71103772703,,,,6,
ZONEPOINT,54.6001412119018,-130.711015365389,,,,7,
ZONEPOINT,54.6000290406641,-130.686286494145,,,,8,
ZONEPOINT,54.600029019579,-130.686286530544,,,,9,
ZONEPOINT,54.5540397482916,-130.685847619455,,,,10,
ZONEPOINT,54.5540395306292,-130.685847233061,,,,11,
ZONEPOINT,54.553645701092,-130.712272897488,,,,12,
ZONEPOINT,54.5536459466763,-130.712272579719,,,,13,
ZONEPOINT,54.5664989947636,-130.718052738171,,,,14,
ZONEPOINT,54.5664989959294,-130.718052721011,,,,15,
ZONEPOINT,54.5984176884689,-130.716808555584,,,,16,
