ZONE,,,4.11 Dixon Entrance to Hamner Rocks 1 Cable(Zone),,05/05/2015 03:24:06,49,
ZONEPOINT,54.6494542867537,-130.913693948078,,,,1,
ZONEPOINT,54.6506450866011,-130.828243503307,,,,2,
ZONEPOINT,54.6369156838047,-130.760681749777,,,,3,
ZONEPOINT,54.6232941618506,-130.750938801869,,,,4,
ZONEPOINT,54.6022042001765,-130.744629843797,,,,5,
ZONEPOINT,54.5702049698835,-130.754310562413,,,,6,
ZONEPOINT,54.5328047528095,-130.740625423755,,,,7,
ZONEPOINT,54.5106032499469,-130.735144107511,,,,8,
ZONEPOINT,54.4789682537534,-130.727631023676,,,,9,
ZONEPOINT,54.4436028490413,-130.678950509945,,,,10,
ZONEPOINT,54.409532060189,-130.674199344364,,,,11,
ZONEPOINT,54.4071795122087,-130.674404699238,,,,12,
ZONEPOINT,54.4032460952287,-130.662619611194,,,,13,
ZONEPOINT,54.3409731377386,-130.674450333655,,,,14,
ZONEPOINT,54.3392399419984,-130.679470119462,,,,15,
ZONEPOINT,54.3242137341981,-130.721516011873,,,,16,
ZONEPOINT,54.3191985451171,-130.772626558279,,,,17,
ZONEPOINT,54.3175594301654,-130.772155931739,,,,18,
ZONEPOINT,54.3226279087102,-130.720502260615,,,,19,
ZONEPOINT,54.322627964388,-130.720502296207,,,,20,
ZONEPOINT,54.337815486674,-130.67800448171,,,,21,
ZONEPOINT,54.3378154859222,-130.678004480937,,,,22,
ZONEPOINT,54.3399646882804,-130.671779757732,,,,23,
ZONEPOINT,54.3399647898704,-130.671780026763,,,,24,
ZONEPOINT,54.4041470244964,-130.659582164747,,,,25,
ZONEPOINT,54.4041470225976,-130.65958217115,,,,26,
ZONEPOINT,54.4081148852354,-130.671470329684,,,,27,
ZONEPOINT,54.4081149117535,-130.671470246494,,,,28,
ZONEPOINT,54.4095572566846,-130.671344243763,,,,29,
ZONEPOINT,54.4095572566041,-130.671344252914,,,,30,
ZONEPOINT,54.4442452106662,-130.676179082828,,,,31,
ZONEPOINT,54.4442452360139,-130.676178973468,,,,32,
ZONEPOINT,54.4796501081529,-130.724911901685,,,,33,
ZONEPOINT,54.479650146872,-130.72491174728,,,,34,
ZONEPOINT,54.5108351751223,-130.732315814462,,,,35,
ZONEPOINT,54.5108351750653,-130.732315815157,,,,36,
ZONEPOINT,54.5330960853348,-130.737810260545,,,,37,
ZONEPOINT,54.533096085128,-130.737810262544,,,,38,
ZONEPOINT,54.5702351399538,-130.751397299525,,,,39,
ZONEPOINT,54.5702351413672,-130.751397163049,,,,40,
ZONEPOINT,54.6022024983521,-130.741723880985,,,,41,
ZONEPOINT,54.6022024983434,-130.741723866199,,,,42,
ZONEPOINT,54.623760483919,-130.748171340624,,,,43,
ZONEPOINT,54.6237604813164,-130.74817135607,,,,44,
ZONEPOINT,54.6382385298544,-130.758526005713,,,,45,
ZONEPOINT,54.6382385317168,-130.758526002678,,,,46,
ZONEPOINT,54.6523137895537,-130.827789383558,,,,47,
ZONEPOINT,54.6523137778664,-130.827789386738,,,,48,
ZONEPOINT,54.6511156904213,-130.913762803028,,,,49,
