ZONE,,,2.25 Rocks E by N of Dryad Point(Zone),Seaforth Channel,05/05/2015 03:05:34,25,
ZONEPOINT,52.1871673769304,-128.085966492116,,,,1,
ZONEPOINT,52.1869808533212,-128.08553296516,,,,2,
ZONEPOINT,52.1867277128794,-128.085576317856,,,,3,
ZONEPOINT,52.1847765194534,-128.090814008002,,,,4,
ZONEPOINT,52.1847007840653,-128.092538988943,,,,5,
ZONEPOINT,52.1854949473115,-128.092463121726,,,,6,
ZONEPOINT,52.1877998684272,-128.089189993207,,,,7,
ZONEPOINT,52.1880530027342,-128.087932765034,,,,8,
ZONEPOINT,52.1872403032405,-128.086111951819,,,,9,
ZONEPOINT,52.1883310738249,-128.084823190513,,,,10,
ZONEPOINT,52.1895484601472,-128.08755064996,,,,11,
ZONEPOINT,52.1895484691093,-128.08755064767,,,,12,
ZONEPOINT,52.1889655245304,-128.090445917997,,,,13,
ZONEPOINT,52.1889655186327,-128.090445911642,,,,14,
ZONEPOINT,52.1860341105573,-128.094608581811,,,,15,
ZONEPOINT,52.1860341141676,-128.094608596178,,,,16,
ZONEPOINT,52.1832468946065,-128.094874725197,,,,17,
ZONEPOINT,52.1832466998451,-128.094875038089,,,,18,
ZONEPOINT,52.1834550402321,-128.09012979047,,,,19,
ZONEPOINT,52.1834550703516,-128.090129806065,,,,20,
ZONEPOINT,52.1859215091815,-128.083508954249,,,,21,
ZONEPOINT,52.1859215478734,-128.083509053467,,,,22,
ZONEPOINT,52.1876297459429,-128.08321642481,,,,23,
ZONEPOINT,52.1876297137416,-128.083216539768,,,,24,
ZONEPOINT,52.1882717349573,-128.084708737877,,,,25,
