ZONE,,,4.59 Jane Island(Zone),,05/05/2015 03:42:27,40,
ZONEPOINT,52.6252238685938,-128.510509207344,,,,1,
ZONEPOINT,52.6236583026394,-128.51088569128,,,,2,
ZONEPOINT,52.6173572852974,-128.512956352925,,,,3,
ZONEPOINT,52.6151803583819,-128.514023057409,,,,4,
ZONEPOINT,52.6147220441172,-128.516783939604,,,,5,
ZONEPOINT,52.6177010006558,-128.521552736121,,,,6,
ZONEPOINT,52.627323929661,-128.523560650444,,,,7,
ZONEPOINT,52.6329745001771,-128.525756806735,,,,8,
ZONEPOINT,52.6356849865806,-128.524878344219,,,,9,
ZONEPOINT,52.6371737735046,-128.52274493525,,,,10,
ZONEPOINT,52.6357995104593,-128.518101633378,,,,11,
ZONEPOINT,52.6320964190983,-128.51283085828,,,,12,
ZONEPOINT,52.6286220985774,-128.510383712699,,,,13,
ZONEPOINT,52.6250329489295,-128.510509207344,,,,14,
ZONEPOINT,52.6250186093342,-128.509401914249,,,,15,
ZONEPOINT,52.6287535592319,-128.509271227427,,,,16,
ZONEPOINT,52.6287535583737,-128.509271234687,,,,17,
ZONEPOINT,52.6324583154632,-128.511880602922,,,,18,
ZONEPOINT,52.6324583165865,-128.511880599972,,,,19,
ZONEPOINT,52.6363451246307,-128.517412793423,,,,20,
ZONEPOINT,52.6363451285361,-128.517412788492,,,,21,
ZONEPOINT,52.638005516514,-128.523022819417,,,,22,
ZONEPOINT,52.6380054998073,-128.523022813835,,,,23,
ZONEPOINT,52.6359920916634,-128.525907958894,,,,24,
ZONEPOINT,52.6359920914405,-128.525907958147,,,,25,
ZONEPOINT,52.6329615586974,-128.526890071884,,,,26,
ZONEPOINT,52.6329615586474,-128.526890076258,,,,27,
ZONEPOINT,52.6272035885621,-128.524652036514,,,,28,
ZONEPOINT,52.62720358886,-128.524652033814,,,,29,
ZONEPOINT,52.617392275687,-128.52260456574,,,,30,
ZONEPOINT,52.6173922686667,-128.522604589658,,,,31,
ZONEPOINT,52.6139673760638,-128.517121864831,,,,32,
ZONEPOINT,52.6139673400602,-128.517121880953,,,,33,
ZONEPOINT,52.6146287065133,-128.513137809728,,,,34,
ZONEPOINT,52.6146287404807,-128.513137864236,,,,35,
ZONEPOINT,52.6171945385161,-128.511880549071,,,,36,
ZONEPOINT,52.6171945389535,-128.511880551962,,,,37,
ZONEPOINT,52.6235433415922,-128.509794029888,,,,38,
ZONEPOINT,52.6235433416945,-128.509794030859,,,,39,
ZONEPOINT,52.6251262738465,-128.509413331209,,,,40,
