ZONE,,,2.14 Snug Cove to Cape Roger Curtis(Zone),Georgia St, Howe Sd,05/05/2015 03:59:25,73,
ZONEPOINT,49.3916769477611,-123.317148409704,,,,1,
ZONEPOINT,49.3888098127367,-123.317787291534,,,,2,
ZONEPOINT,49.385421163465,-123.318426173364,,,,3,
ZONEPOINT,49.3831271751623,-123.318745614279,,,,4,
ZONEPOINT,49.3795817086534,-123.319224775651,,,,5,
ZONEPOINT,49.3753607039135,-123.320855635608,,,,6,
ZONEPOINT,49.3511565432899,-123.338870391926,,,,7,
ZONEPOINT,49.348547902268,-123.341425919246,,,,8,
ZONEPOINT,49.3428084023287,-123.348533479605,,,,9,
ZONEPOINT,49.3377466482481,-123.355401459279,,,,10,
ZONEPOINT,49.3349285376497,-123.361151395749,,,,11,
ZONEPOINT,49.3331018978081,-123.370015881141,,,,12,
ZONEPOINT,49.3315361522553,-123.392057304279,,,,13,
ZONEPOINT,49.3324756055974,-123.408748092089,,,,14,
ZONEPOINT,49.3345147537804,-123.42280349235,,,,15,
ZONEPOINT,49.337030952993,-123.430760993716,,,,16,
ZONEPOINT,49.3388760835301,-123.433276590922,,,,17,
ZONEPOINT,49.3418616928465,-123.433995332981,,,,18,
ZONEPOINT,49.3437066412409,-123.433430607077,,,,19,
ZONEPOINT,49.345014835221,-123.433071236048,,,,20,
ZONEPOINT,49.3466248721014,-123.432249816552,,,,21,
ZONEPOINT,49.3480000699788,-123.43096634859,,,,22,
ZONEPOINT,49.3494087691844,-123.428604767539,,,,23,
ZONEPOINT,49.3507391700749,-123.426077761729,,,,24,
ZONEPOINT,49.3516782548006,-123.423202793494,,,,25,
ZONEPOINT,49.3528845675098,-123.424126085981,,,,26,
ZONEPOINT,49.3518804781282,-123.427200045079,,,,27,
ZONEPOINT,49.3522609081855,-123.427574133667,,,,28,
ZONEPOINT,49.3507741271919,-123.43039812146,,,,29,
ZONEPOINT,49.3511154640576,-123.430846456478,,,,30,
ZONEPOINT,49.3494439159303,-123.433648606707,,,,31,
ZONEPOINT,49.3497326926567,-123.43418507233,,,,32,
ZONEPOINT,49.3477679960598,-123.436018577722,,,,33,
ZONEPOINT,49.347768006216,-123.436018611206,,,,34,
ZONEPOINT,49.3456830565756,-123.437082159563,,,,35,
ZONEPOINT,49.3456830612769,-123.437082187782,,,,36,
ZONEPOINT,49.3442094578053,-123.437486876766,,,,37,
ZONEPOINT,49.3442094572748,-123.437486872486,,,,38,
ZONEPOINT,49.3419183700185,-123.438187970521,,,,39,
ZONEPOINT,49.3419183710502,-123.438188046831,,,,40,
ZONEPOINT,49.3376737742923,-123.437165871185,,,,41,
ZONEPOINT,49.3376737276612,-123.437166022029,,,,42,
ZONEPOINT,49.3348363878888,-123.433297499689,,,,43,
ZONEPOINT,49.3348363182813,-123.433297580142,,,,44,
ZONEPOINT,49.3319495750642,-123.424168128913,,,,45,
ZONEPOINT,49.3319495412026,-123.424168146927,,,,46,
ZONEPOINT,49.3298034025688,-123.409375252861,,,,47,
ZONEPOINT,49.3298033925977,-123.409375255201,,,,48,
ZONEPOINT,49.3288260292442,-123.392010940647,,,,49,
ZONEPOINT,49.3288260305231,-123.392010940669,,,,50,
ZONEPOINT,49.3304490038428,-123.369163902744,,,,51,
ZONEPOINT,49.3304490232815,-123.369163908987,,,,52,
ZONEPOINT,49.3324943467631,-123.359238128558,,,,53,
ZONEPOINT,49.3324944079062,-123.359238176617,,,,54,
ZONEPOINT,49.335752685542,-123.352589983627,,,,55,
ZONEPOINT,49.3357527211511,-123.352590033835,,,,56,
ZONEPOINT,49.3410644702496,-123.345382521238,,,,57,
ZONEPOINT,49.3410644767681,-123.345382533015,,,,58,
ZONEPOINT,49.346967715165,-123.338071823864,,,,59,
ZONEPOINT,49.3469677276016,-123.338071850262,,,,60,
ZONEPOINT,49.3498353949119,-123.335262369173,,,,61,
ZONEPOINT,49.3498354129877,-123.335262418538,,,,62,
ZONEPOINT,49.3744314167524,-123.316954170933,,,,63,
ZONEPOINT,49.3744314210807,-123.316954189105,,,,64,
ZONEPOINT,49.379130414059,-123.315138268234,,,,65,
ZONEPOINT,49.3792056328711,-123.31581938039,,,,66,
ZONEPOINT,49.3829266356517,-123.315316236767,,,,67,
ZONEPOINT,49.3829667435285,-123.316002111838,,,,68,
ZONEPOINT,49.3852298786299,-123.315686841291,,,,69,
ZONEPOINT,49.3852776996569,-123.316371671703,,,,70,
ZONEPOINT,49.3886303511188,-123.315739437238,,,,71,
ZONEPOINT,49.3886901715574,-123.316422054186,,,,72,
ZONEPOINT,49.3915475210435,-123.315785273818,,,,73,
