ZONE,,,2.36 Mohun Shoal and Emmaline Bank(Zone),Milbanke Sound,05/05/2015 03:10:03,28,
ZONEPOINT,52.2398225042307,-128.501412420202,,,,1,
ZONEPOINT,52.2401474794539,-128.502425504247,,,,2,
ZONEPOINT,52.2488242737878,-128.506190343603,,,,3,
ZONEPOINT,52.2494754897905,-128.505334698295,,,,4,
ZONEPOINT,52.2492864280698,-128.504068343239,,,,5,
ZONEPOINT,52.2484671512559,-128.503589181866,,,,6,
ZONEPOINT,52.2413030831795,-128.499687439261,,,,7,
ZONEPOINT,52.240546691433,-128.499482084387,,,,8,
ZONEPOINT,52.2394793165924,-128.500374237228,,,,9,
ZONEPOINT,52.2397272524189,-128.501159149191,,,,10,
ZONEPOINT,52.2377293887262,-128.502833582707,,,,11,
ZONEPOINT,52.2364523083508,-128.498790571843,,,,12,
ZONEPOINT,52.2364526331989,-128.498790741796,,,,13,
ZONEPOINT,52.240182570233,-128.49567284489,,,,14,
ZONEPOINT,52.2401825814675,-128.495672962419,,,,15,
ZONEPOINT,52.2418473028862,-128.496124787158,,,,16,
ZONEPOINT,52.2418472999768,-128.496124806205,,,,17,
ZONEPOINT,52.2492029485961,-128.500130315157,,,,18,
ZONEPOINT,52.2492029477594,-128.50013031909,,,,19,
ZONEPOINT,52.2511836513512,-128.501288598022,,,,20,
ZONEPOINT,52.2511836385699,-128.501288616749,,,,21,
ZONEPOINT,52.2519954663991,-128.506726310166,,,,22,
ZONEPOINT,52.251995458408,-128.506726305753,,,,23,
ZONEPOINT,52.2493474383619,-128.510205421726,,,,24,
ZONEPOINT,52.2493474558877,-128.51020555623,,,,25,
ZONEPOINT,52.2386141092116,-128.505547531024,,,,26,
ZONEPOINT,52.2386139897438,-128.505547774267,,,,27,
ZONEPOINT,52.2378311513929,-128.503107309857,,,,28,
