ZONE,,,4.21 Spire to McIntosh 1/2 cable (Duplicate)(Zone),,05/05/2015 03:28:45,28,
ZONEPOINT,54.2456096454633,-130.35475137007,,,,1,
ZONEPOINT,54.2492976797027,-130.354272208698,,,,2,
ZONEPOINT,54.258075472006,-130.359132274048,,,,3,
ZONEPOINT,54.2651284106625,-130.363923887773,,,,4,
ZONEPOINT,54.2715791851328,-130.367620275504,,,,5,
ZONEPOINT,54.275745605906,-130.370221437241,,,,6,
ZONEPOINT,54.2800317702658,-130.369536920995,,,,7,
ZONEPOINT,54.2870408868891,-130.369536920995,,,,8,
ZONEPOINT,54.2953301240073,-130.369673824244,,,,9,
ZONEPOINT,54.3046585164378,-130.375834470462,,,,10,
ZONEPOINT,54.3049582655597,-130.374507508731,,,,11,
ZONEPOINT,54.2954890818677,-130.368254185461,,,,12,
ZONEPOINT,54.2954890818339,-130.368254185756,,,,13,
ZONEPOINT,54.2870449054701,-130.368115014449,,,,14,
ZONEPOINT,54.2870449052557,-130.368115014146,,,,15,
ZONEPOINT,54.2799929804575,-130.368115256968,,,,16,
ZONEPOINT,54.2799929808802,-130.36811525421,,,,17,
ZONEPOINT,54.2758549408308,-130.36877625627,,,,18,
ZONEPOINT,54.2758549393348,-130.368776276043,,,,19,
ZONEPOINT,54.2718542488961,-130.366278711544,,,,20,
ZONEPOINT,54.2718542490039,-130.366278711018,,,,21,
ZONEPOINT,54.2654146122115,-130.362588915212,,,,22,
ZONEPOINT,54.2654146120065,-130.362588916168,,,,23,
ZONEPOINT,54.2583577657067,-130.357794872916,,,,24,
ZONEPOINT,54.2583577659153,-130.357794871927,,,,25,
ZONEPOINT,54.2493981663406,-130.352834436724,,,,26,
ZONEPOINT,54.2493981665932,-130.352834433109,,,,27,
ZONEPOINT,54.2455465278226,-130.353334982459,,,,28,
