ZONE,,,4.005 Alexandra Bank (Duplicate) (Duplicate)(Zone),,05/05/2015 03:26:22,16,
ZONEPOINT,54.2329506229869,-130.572824460997,,,,1,
ZONEPOINT,54.2305834961279,-130.551355844669,,,,2,
ZONEPOINT,54.2350235859257,-130.549914011208,,,,3,
ZONEPOINT,54.2420834921021,-130.579031621044,,,,4,
ZONEPOINT,54.2347696218769,-130.579177080746,,,,5,
ZONEPOINT,54.2329918295746,-130.572890939883,,,,6,
ZONEPOINT,54.2322426373725,-130.573508304548,,,,7,
ZONEPOINT,54.2342504096055,-130.580607666355,,,,8,
ZONEPOINT,54.2342504358973,-130.580607593911,,,,9,
ZONEPOINT,54.2433221898158,-130.580427484559,,,,10,
ZONEPOINT,54.2433223499049,-130.580427664961,,,,11,
ZONEPOINT,54.2355333059995,-130.548302925248,,,,12,
ZONEPOINT,54.2355333214614,-130.548302876377,,,,13,
ZONEPOINT,54.2296124634136,-130.550225760359,,,,14,
ZONEPOINT,54.2296123474066,-130.55022562535,,,,15,
ZONEPOINT,54.2321330501111,-130.573087108048,,,,16,
