ZONE,,,1.31 Haddington Island(Zone),Broughton Sts,04/20/2015 21:34:35,61,
ZONEPOINT,50.6056096877727,-127.025762522812,,,,1,
ZONEPOINT,50.6057621513246,-127.024764269952,,,,2,
ZONEPOINT,50.6057621513246,-127.023566366521,,,,3,
ZONEPOINT,50.6055545103648,-127.021079290825,,,,4,
ZONEPOINT,50.6051188969662,-127.019368000209,,,,5,
ZONEPOINT,50.6045932514004,-127.01817580108,,,,6,
ZONEPOINT,50.6037292631273,-127.017377198792,,,,7,
ZONEPOINT,50.6026619614757,-127.016658456733,,,,8,
ZONEPOINT,50.6014421583576,-127.016259155589,,,,9,
ZONEPOINT,50.5998665322814,-127.016299085704,,,,10,
ZONEPOINT,50.598595827458,-127.017137618106,,,,11,
ZONEPOINT,50.5976300687227,-127.019054263596,,,,12,
ZONEPOINT,50.5972996730025,-127.022927484691,,,,13,
ZONEPOINT,50.5979604621111,-127.02556287224,,,,14,
ZONEPOINT,50.5989262140304,-127.027319797272,,,,15,
ZONEPOINT,50.6003668174594,-127.028734464182,,,,16,
ZONEPOINT,50.6016447350052,-127.029099539513,,,,17,
ZONEPOINT,50.6027120598526,-127.02897974917,,,,18,
ZONEPOINT,50.6046186625787,-127.027878818874,,,,19,
ZONEPOINT,50.6055080451289,-127.026321544413,,,,20,
ZONEPOINT,50.6055588664784,-127.025922243269,,,,21,
ZONEPOINT,50.6062199788667,-127.026130019286,,,,22,
ZONEPOINT,50.6061329858907,-127.026813519028,,,,23,
ZONEPOINT,50.6061329788055,-127.02681351345,,,,24,
ZONEPOINT,50.6050084976818,-127.028782419729,,,,25,
ZONEPOINT,50.605008496406,-127.028782416772,,,,26,
ZONEPOINT,50.6028551549139,-127.030025776192,,,,27,
ZONEPOINT,50.6028551553982,-127.030025779732,,,,28,
ZONEPOINT,50.6016078715919,-127.030165739693,,,,29,
ZONEPOINT,50.6016078714179,-127.030165744721,,,,30,
ZONEPOINT,50.600119077201,-127.029740393293,,,,31,
ZONEPOINT,50.6001190744725,-127.029740404372,,,,32,
ZONEPOINT,50.5984825366542,-127.02813329961,,,,33,
ZONEPOINT,50.5984825300359,-127.028133311745,,,,34,
ZONEPOINT,50.5973752292167,-127.026118860616,,,,35,
ZONEPOINT,50.597375219067,-127.026118870258,,,,36,
ZONEPOINT,50.5966081553792,-127.023059627883,,,,37,
ZONEPOINT,50.5966081497182,-127.023059628965,,,,38,
ZONEPOINT,50.596986436909,-127.018624976695,,,,39,
ZONEPOINT,50.5969864526399,-127.018624987187,,,,40,
ZONEPOINT,50.5981748662279,-127.016266444373,,,,41,
ZONEPOINT,50.598174876128,-127.016266464861,,,,42,
ZONEPOINT,50.5997254891491,-127.015243190254,,,,43,
ZONEPOINT,50.599725490306,-127.01524319892,,,,44,
ZONEPOINT,50.6015062604276,-127.015198029997,,,,45,
ZONEPOINT,50.6015062601509,-127.01519803459,,,,46,
ZONEPOINT,50.6028655218301,-127.015642957469,,,,47,
ZONEPOINT,50.6028655214231,-127.015642959499,,,,48,
ZONEPOINT,50.6040341891143,-127.016429939374,,,,49,
ZONEPOINT,50.6040341890678,-127.016429939519,,,,50,
ZONEPOINT,50.605062942984,-127.017380818255,,,,51,
ZONEPOINT,50.6050629461645,-127.017380812872,,,,52,
ZONEPOINT,50.605716531961,-127.018863180743,,,,53,
ZONEPOINT,50.6057165350595,-127.018863178126,,,,54,
ZONEPOINT,50.606211960248,-127.020809433155,,,,55,
ZONEPOINT,50.6062119627966,-127.020809432108,,,,56,
ZONEPOINT,50.6064363558913,-127.02349716068,,,,57,
ZONEPOINT,50.6064363562748,-127.023497160641,,,,58,
ZONEPOINT,50.6064363562748,-127.024889635541,,,,59,
ZONEPOINT,50.6064363550281,-127.024889635309,,,,60,
ZONEPOINT,50.6062652761492,-127.026009770977,,,,61,
