ZONE,,,2.35 Hyndman Reefs(Zone),Spiller Channel,05/05/2015 03:09:10,37,
ZONEPOINT,52.2616325585883,-128.246582423246,,,,1,
ZONEPOINT,52.2647028018933,-128.250605097055,,,,2,
ZONEPOINT,52.2662707415886,-128.250970172386,,,,3,
ZONEPOINT,52.2674459598478,-128.250253141618,,,,4,
ZONEPOINT,52.2683698736023,-128.24837072194,,,,5,
ZONEPOINT,52.2684083695887,-128.247429512101,,,,6,
ZONEPOINT,52.2683698736023,-128.245107861165,,,,7,
ZONEPOINT,52.2655980742858,-128.24112340618,,,,8,
ZONEPOINT,52.2649628457465,-128.240746922245,,,,9,
ZONEPOINT,52.2619790741714,-128.242848957552,,,,10,
ZONEPOINT,52.261074277758,-128.244637256246,,,,11,
ZONEPOINT,52.2611320312749,-128.245923576359,,,,12,
ZONEPOINT,52.2615387539018,-128.246452365159,,,,13,
ZONEPOINT,52.2606980649069,-128.248169753019,,,,14,
ZONEPOINT,52.2598306439666,-128.247041967125,,,,15,
ZONEPOINT,52.2598305760649,-128.247042025479,,,,16,
ZONEPOINT,52.2596903613242,-128.24391908096,,,,17,
ZONEPOINT,52.2596904115712,-128.243919107035,,,,18,
ZONEPOINT,52.2611458305474,-128.241042476719,,,,19,
ZONEPOINT,52.2611458559274,-128.241042531743,,,,20,
ZONEPOINT,52.2649198901882,-128.238383593818,,,,21,
ZONEPOINT,52.2649198909195,-128.23838363405,,,,22,
ZONEPOINT,52.266298424663,-128.239200592263,,,,23,
ZONEPOINT,52.2662984243645,-128.239200593082,,,,24,
ZONEPOINT,52.2697015383406,-128.244092435976,,,,25,
ZONEPOINT,52.2697015477297,-128.244092428817,,,,26,
ZONEPOINT,52.2697576021275,-128.247473009083,,,,27,
ZONEPOINT,52.2697576019929,-128.247473009078,,,,28,
ZONEPOINT,52.2696867641441,-128.249204963311,,,,29,
ZONEPOINT,52.2696867537017,-128.249204956695,,,,30,
ZONEPOINT,52.2682664724522,-128.25209865247,,,,31,
ZONEPOINT,52.2682664728075,-128.252098653269,,,,32,
ZONEPOINT,52.2664209099194,-128.253224593118,,,,33,
ZONEPOINT,52.2664209121233,-128.253224626204,,,,34,
ZONEPOINT,52.2641462777158,-128.25269489448,,,,35,
ZONEPOINT,52.2641462659828,-128.252694938538,,,,36,
ZONEPOINT,52.2607879211338,-128.248294661512,,,,37,
