ZONE,,,2.16 Pointer Island to DeCosmos Point(Zone),Fisher Channel,05/05/2015 03:04:33,25,
ZONEPOINT,52.0641802892113,-127.946941839832,,,,1,
ZONEPOINT,52.0595686842136,-127.940538099017,,,,2,
ZONEPOINT,52.056221155472,-127.939260335357,,,,3,
ZONEPOINT,52.0511009179397,-127.946687336632,,,,4,
ZONEPOINT,52.0214510311785,-127.944371389998,,,,5,
ZONEPOINT,52.0005561906987,-127.944690830913,,,,6,
ZONEPOINT,51.9852237872154,-127.950999788984,,,,7,
ZONEPOINT,51.9685542902461,-127.953156015161,,,,8,
ZONEPOINT,51.9481182575708,-127.958892261307,,,,9,
ZONEPOINT,51.947734342939,-127.955309757105,,,,10,
ZONEPOINT,51.9682722875747,-127.949543268013,,,,11,
ZONEPOINT,51.9682722886476,-127.949543281757,,,,12,
ZONEPOINT,51.9848551244045,-127.947396926435,,,,13,
ZONEPOINT,51.984855120209,-127.947396885433,,,,14,
ZONEPOINT,52.0002648587462,-127.941054895302,,,,15,
ZONEPOINT,52.0002648610785,-127.941054924428,,,,16,
ZONEPOINT,52.021494525697,-127.940728641716,,,,17,
ZONEPOINT,52.0214945255912,-127.940728650674,,,,18,
ZONEPOINT,52.0502894690039,-127.942975480058,,,,19,
ZONEPOINT,52.0505328796565,-127.944088927116,,,,20,
ZONEPOINT,52.0557836652996,-127.936472341772,,,,21,
ZONEPOINT,52.0559711640603,-127.937667215108,,,,22,
ZONEPOINT,52.0599871281986,-127.939199995735,,,,23,
ZONEPOINT,52.0598825181676,-127.939534518468,,,,24,
ZONEPOINT,52.0646185821686,-127.946110997458,,,,25,
