ZONE,,,2.151 Nanaimo Hbr to Horswell Ch(Zone),,05/05/2015 02:58:46,46,
ZONEPOINT,49.2234610904783,-123.938875636317,,,,1,
ZONEPOINT,49.2210698322652,-123.939970862311,,,,2,
ZONEPOINT,49.2179012358797,-123.934038388175,,,,3,
ZONEPOINT,49.2141943166554,-123.92527658022,,,,4,
ZONEPOINT,49.2131180619296,-123.923633741228,,,,5,
ZONEPOINT,49.211443841069,-123.923725010061,,,,6,
ZONEPOINT,49.2080952282675,-123.929201140033,,,,7,
ZONEPOINT,49.2036101216472,-123.927375763376,,,,8,
ZONEPOINT,49.1981078320608,-123.915510815103,,,,9,
ZONEPOINT,49.197091037241,-123.909578340967,,,,10,
ZONEPOINT,49.1913487425163,-123.910125953964,,,,11,
ZONEPOINT,49.1876398208639,-123.914324320276,,,,12,
ZONEPOINT,49.1846485513219,-123.911860061788,,,,13,
ZONEPOINT,49.1798023086933,-123.909943416298,,,,14,
ZONEPOINT,49.1768105626396,-123.907844233142,,,,15,
ZONEPOINT,49.1713052746818,-123.912042599454,,,,16,
ZONEPOINT,49.170903145231,-123.910816021325,,,,17,
ZONEPOINT,49.1767943528013,-123.906323205106,,,,18,
ZONEPOINT,49.1767943528463,-123.906323209326,,,,19,
ZONEPOINT,49.1801053930791,-123.908646344895,,,,20,
ZONEPOINT,49.18010539374,-123.908646342067,,,,21,
ZONEPOINT,49.1849797960764,-123.910573994138,,,,22,
ZONEPOINT,49.1849797952538,-123.910573997331,,,,23,
ZONEPOINT,49.1875635826139,-123.912702502408,,,,24,
ZONEPOINT,49.1875635795335,-123.912702436878,,,,25,
ZONEPOINT,49.1910268612633,-123.908782049616,,,,26,
ZONEPOINT,49.1910268659995,-123.90878206939,,,,27,
ZONEPOINT,49.1977737144739,-123.908138471067,,,,28,
ZONEPOINT,49.197773669438,-123.908138566054,,,,29,
ZONEPOINT,49.1989363161337,-123.914922003662,,,,30,
ZONEPOINT,49.1989363068323,-123.914922010273,,,,31,
ZONEPOINT,49.204156127551,-123.926177770392,,,,32,
ZONEPOINT,49.2041561287516,-123.926177767757,,,,33,
ZONEPOINT,49.2078058402816,-123.927663052579,,,,34,
ZONEPOINT,49.2078058315149,-123.927663005985,,,,35,
ZONEPOINT,49.2110401946612,-123.922373652889,,,,36,
ZONEPOINT,49.2110402036794,-123.92237368308,,,,37,
ZONEPOINT,49.2134771286688,-123.922240768612,,,,38,
ZONEPOINT,49.2134771195886,-123.922240803837,,,,39,
ZONEPOINT,49.2148977337949,-123.924409259574,,,,40,
ZONEPOINT,49.2148977372298,-123.924409255339,,,,41,
ZONEPOINT,49.2186295402087,-123.93322982453,,,,42,
ZONEPOINT,49.2186295387851,-123.93322982611,,,,43,
ZONEPOINT,49.2213869761,-123.938392451016,,,,44,
ZONEPOINT,49.2213869849117,-123.938392407161,,,,45,
ZONEPOINT,49.2232027116164,-123.937560733618,,,,46,
